﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Koskikara","","","","","","","","","","2","","","4","2","3","","8","1","7","6","4","4","1","2","","2","1","","","","","","","","1","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Rautiainen","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","3","5","3","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","14","6","7","","6","","","5","","7","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","13","","","","","5","","","7","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","1","6","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","",""
"Räkättirastas","","","","","","1","","","","","","","","","","1","10","6","","","4","","","","","","","","1","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","2","5","","","","","","","10","4","","5","","","","","","","","",""
"Punakylkirastas","","","","","","","","1","4","4","","","","4","5","11","6","1","2","13","29","57","","","","9","","5","4","","1","","","","","","5","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","4","","","","","","","","","",""
"Pensassirkkalintu","","","","","","6","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","1","","","","","",""
"Viitasirkkalintu","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","2","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","1","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","3","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","2","4","2","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","5","","","","","","","","","","","","","","","","","","1","","5","6","6","","","","","","","","","","","",""
"Pajulintu","","","","","","","","2","4","14","","","","","","","","","","","","6","","29","","","","7","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","6","4","","","","","","2","","","","4","","","7","4","","","","","","3","","","","","","","","","","",""
"Kirjosieppo","","","","","","","1","","10","7","22","","","","","","","","151","123","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","3","","9","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","30","","","20","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","8","29","7","8","10","10","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","10","5","","","15","","","","","","","","","","","","","11","4","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","5","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","42","27","37","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","1","","","","","3","","","2","","","3","","5","","","","","","","","5","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","11","","1","11","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","2","1","8","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
