﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Viirupöllö","18","","","6","9","5","9","6","19","9","5","14","28","2","31","49","8","42","42","4","17","16","10","","11","44","15","3","49","47","","5","6","","3","8","","3","","2","","","","","","","","","",""
"Lapinpöllö","5","","","4","","","","","","","","","","","","17","","8","17","","","6","","","","8","","","3","15","","4","","","","6","","2","","","7","","","","","","","","",""
"Sarvipöllö","15","","","","","","","","5","","","5","1","","24","","","","","","5","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Suopöllö","9","","","","2","1","1","","1","","","3","","","17","","","","2","","","","","","","1","","","7","8","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","43","","7","52","14","50","27","","21","4","1","42","43","","96","245","","95","99","","33","17","","","","7","","","","9","","","","","","","","","","","","","","","","","","","1","4"
"Tervapääsky","","","","","","","","","","","52","75","48","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"Palokärki","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","4"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Räkättirastas","","","","","","","9","3","6","","","","18","32","","16","","","","5","","32","8","","","","","","","","","","","","","","","","","","","","","","","","","8","14",""
"Laulurastas","","","","","","","","","","","","8","","","","","","5","3","","","","","","","","","3","","","","4","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","5","","","","","","","","","","5","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","15","6"
"Kulorastas","","","","","","","","","","","","","4","","3","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Kirjosieppo","","","","","","","","7","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","32","7","27"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","8","6","7"
"Talitiainen","","","","","","","8","11","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","55","30","21","10"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5"
"Pikkulepinkäinen","","","","","","","","","6","10","11","","7","","","6","","","","","","21","5","","","6","","6","","","","","","","","","","","","","","","","","","","","","","5"
"Isolepinkäinen","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","32","23","16","","","","","","","","","","","","","","","","5","","14","50","26","9","40","4","5","3","10"
"Peippo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
