﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Ampuhaukka","","1","4","","6","3","5","1","","","","","5","","","","4","","","9","4","4","5","6","9","4","","","","","","5","","4","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","2","","","","","","","2","","1","3","6","5","11","9","11","17","14","8","22","6","18","2","14","3","3","4","12","3","6","","","","","","","","","","","3","","2","2","3",""
"Metso","","","","","","","","","","","","","","2","","1","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","3","4","","24","14","","4","","5","2","4","","","","9","1","25","","","6","7","","1","","","2","","","","1","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","4","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","3","","1","","5","","2","","","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","5","3","3","","13","16","11","2","8","5","","2","2","25","23","15","19","37","12","5","6","","1","","3","","2","","","2","","","","7"
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","5","","","","10","2","","","","","1","","","2","","2","","","","","","","","","","","","","","","","","1"
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","1","","","","1","","","","","3","","","2","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","2","4","","","","","4","4","1","","","1","1","2","","","4","5","7","2","","1","1","","3","4","1","","3","2","1","3","","2","","5","","","1","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","3","","","","14","1","2","","","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","6","","","8","","","5","6","","","1","1","4","1","1","","","","","","","1","","3","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","8","21","64","101","50","2","","","","34","16","16","","3","1","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Kalalokki","5","","5","37","44","36","","","","48","23","58","37","68","27","21","17","10","18","19","5","24","9","6","","","","1","","4","6","1","6","4","1","4","1","1","3","","1","","","","","","","","",""
"Selkälokki","1","","1","3","1","","","10","","5","1","23","3","13","3","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","1","","8","1","","","","","31","119","106","121","105","55","91","5","60","34","27","121","58","53","35","20","16","2","17","7","1","3","","4","","17","","","","","","","","","","","","","",""
"Merilokki","","","","","2","","","","","2","3","3","3","3","2","3","3","1","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","2","12","10","11","8","30","6","3","52","40","50","47","49","28","14","11","23","6","29","1","1","9","4","49","35","69","12","5","17","34","33","89","70","7","9","2","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","2","","","1","","","2","1","2","2","7","","2","2","","","","","","","","1","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","1","4","4","2","3","2","","","","","","","2","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","2","6","1","5","3","","1","2","1","","","","","3","","","","","","3","2","2","3","","2","","","2","","","","","3","","","3",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","5","5","2","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"Lehtopöllö","7","11","3","2","19","13","13","6","","10","6","11","18","7","15","12","19","10","8","22","26","18","11","17","12","27","18","33","23","13","","5","7","2","3","9","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","3","","3","5","2","5","11","7","6","3","7","2","2","","7","4","14","1","7","10","3","6","5","5","5","5","4","","","","","","","","","","","","","",""
"Sarvipöllö","","4","","","84","27","2","14","5","8","9","10","25","3","20","11","16","11","","3","","9","1","2","","2","6","","4","8","7","3","1","","4","1","","","1","","","","","","","","","","",""
"Suopöllö","","4","","","8","","","","","","","","","","","","","","","","","","4","","","","","","","3","","","","","4","","","","","","","","","","3","4","","4","",""
"Helmipöllö","","23","5","","10","13","","21","6","1","","4","8","4","13","21","7","16","1","6","24","4","","5","4","","","","","","","10","3","","2","6","","","","4","2","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","","","","","2","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","7","","8","","","","","","","","","","2","5","","","","4","","","","","","","","9","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","5","4","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","3","1","1","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","3","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","5","","","6","27","37","14","5","","6","6","","5","14","25","31","115","","4","","18","17","12","10","","","","","1","14","4","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","1","","","","","18","6","11","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","1","","5","","2","","1","13","12","3","7","","","1","1","","","2","","2","10","","1","","","2","","","","","","","","","","","5"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Västäräkki","","","","5","","","","","","","","","","","6","","5","13","15","39","16","7","39","3","5","3","6","","2","2","24","10","12","13","5","1","15","11","","4","","1","4","2","","","","","","3"
"Tilhi","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","3","3","","1","","2","6","","4","","","","2","2","1","1","","3","9","3","1","1","4","","","1","2","","","","","","","","3"
"Rautiainen","","","","","","","","","","","","","","5","","","","12","18","15","38","15","19","14","","1","3","11","","17","29","","219","567","54","48","155","89","51","70","1","24","2","7","","","","","","21"
"Punarinta","","","","","","","","","","3","","","","","","","2","33","12","53","110","65","56","54","","4","46","33","6","23","28","1","27","97","33","29","61","73","40","47","42","46","20","13","","","","","","36"
"Satakieli","","","","","2","","1","12","12","7","","1","2","","4","2","13","8","10","4","10","6","2","","","3","1","1","1","","12","","","1","1","6","3","2","1","8","1","7","3","4","","","","","","7"
"Sinirinta","","","","","","","","","","","","","","","","","","","","1","4","","1","","","","1","","","3","2","","4","4","","","3","","1","4","","","","","","","","","","1"
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji cyanecula","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","7","25","14","15","5","28","90","58","30","28","8","6","","14","8","32","17","11","11","7","10","8","6","6","8","13","7","6","5","","24","6","1","11","8","","5","1","","","","","","6"
"Pensastasku","","","","","","","5","7","","","","33","5","","105","4","48","72","7","30","8","4","","10","1","2","5","4","","1","5","","","","6","","","","","","","2","","","14","","7","","","5"
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","2","2","","1","19","10","18","9","","3","","2","","2","17","4","","24","7","2","8","7","13","8","2","","","2","","3","","","","17"
"Räkättirastas","","","2","","","","","","","","","","","4","","","4","16","12","","43","28","26","13","","4","","4","","7","2","","","3","2","13","3","3","2","8","8","2","2","1","","1","","","","12"
"Laulurastas","","","","","","","","","","","","","","5","2","","","15","5","10","20","11","16","25","5","5","2","4","","","12","9","6","15","11","8","11","8","7","2","8","3","","1","","","2","","","8"
"Punakylkirastas","5","","","","","","1","22","31","13","3","13","17","14","36","17","23","22","14","12","68","16","34","12","3","15","15","4","14","11","8","6","","13","3","10","6","","2","2","3","1","3","4","","5","","1","","5"
"Kulorastas","","","","","","","","","","","","","","","3","","","","","","","","","","","4","","","","","","","","","","","","8","","3","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","1","","4","12","6","16","10","4","10","1","11","2","7","1","","","13","3","3","1","","","","","","4","16","12","8","1","1","3","1","","1","","1","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","5","1","1","","2","3","1","1","2","","","","2","","","","","","","","2","5","2","","1","","","","","","","1","3","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","9","19","29","9","","","7","1","6","","89","234","136","86","264","312","209","230","1","5","57","61","12","100","337","3","24","50","15","17","42","24","21","39","22","11","100","113","","","","","","60"
"Viitakerttunen","","","","","3","","29","114","47","45","18","13","13","4","46","5","16","15","7","29","30","21","19","8","","1","1","","","3","10","1","","5","6","3","8","","5","7","4","2","5","5","","","","","","17"
"Luhtakerttunen","","","","","2","1","8","26","3","7","11","2","11","1","16","1","6","2","3","10","16","9","2","1","","1","","1","","1","9","","","1","4","1","","2","","1","","2","3","1","","","","","","3"
"Rytikerttunen","","","","","","","","","","","","","","","","","2","2","1","3","2","","","2","","","","","","","2","1","","","","","","","","","","1","1","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","4","1","1","6","","","","","","","4"
"Kultarinta","","","","","","","","","8","5","","","","","","","","1","3","1","1","1","1","","","","","1","","","","","","","","","2","4","","","6","1","1","","","","","","","4"
"Kirjokerttu","","","","","","","","","","","","","","","","","","1","1","1","1","4","1","1","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","1","","","","","1","","","5","13","24","22","47","58","114","78","43","5","5","30","36","4","23","58","","10","45","15","11","15","9","13","10","15","16","9","14","","","","","","47"
"Pensaskerttu","","","","","","","1","9","9","4","2","","7","4","9","6","7","21","12","37","42","54","45","38","","1","19","5","4","19","96","","11","40","17","21","28","8","6","12","11","29","12","35","","","","","","71"
"Lehtokerttu","","","","","","","17","30","20","21","","4","4","1","10","8","16","49","37","48","78","134","76","67","","8","17","24","1","11","30","2","21","96","27","26","46","51","47","27","48","23","31","21","","","","","","32"
"Mustapääkerttu","","","","","","","7","6","4","","","","","4","","4","1","1","2","3","7","2","19","4","","","2","2","","5","4","","6","19","","","5","4","2","3","5","7","1","2","","","","","","12"
"Idänuunilintu","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","6","11","","6","2","3","5","2","3","4","12","","","","","","","1","","","","","1","","6","1","1","2","","1","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","6","6","6","10","8","13","8","","","10","11","1","8","10","","8","27","4","4","9","5","14","8","3","1","3","5","","","","","","8"
"Pajulintu","","","11","","","","","","","12","","","","","5","15","","203","247","152","350","396","237","285","","17","115","66","46","75","246","7","18","93","18","71","42","34","68","49","69","52","51","75","","","","","3","44"
"Hippiäinen","","","","","","","","","","","","","","","","1","","1","8","1","1","4","1","1","","","","","","","","","2","","1","","","","1","","1","","1","","","","","","",""
"Harmaasieppo","","","","","","","7","20","4","","","","10","34","33","5","12","26","13","26","36","5","19","20","10","19","15","8","11","4","8","5","4","","10","14","","5","9","4","5","1","1","","","","","","5","3"
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","1","2","","1","","","","1","","","1","","","","","","","","1","3","1","1","","","","","","","","",""
"Kirjosieppo","","","3","1","","1","6","7","1","8","","","","","","","","27","66","29","39","47","59","55","15","24","28","84","68","49","51","103","47","90","75","138","115","66","12","21","19","12","7","","28","66","15","11","23","25"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","21","1","11","5","15","","1","","","","","","","6","","","28","","","6","","8","","3","5","21","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","2"
"Hömötiainen","","","","","","","6","8","6","2","","","","","","","","19","6","8","27","10","3","3","","","7","5","2","2","3","","7","6","3","1","5","","","2","5","","1","1","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","5","3","","","3","2","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","1","4","4","","","","","","","","","","","","","","7","9","","","","10","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","9","7","4","28","43","19","17","14","3","16","18","19","15","16","17","6","12","13","10","20","7","2","11","22","16","44","31","6","12","","","","","10"
"Talitiainen","5","","4","","","","53","8","8","14","","","8","","7","","15","24","80","208","132","111","60","69","44","34","41","59","36","60","57","58","90","67","66","39","126","17","24","42","75","42","22","28","64","","","8","6","12"
"Pähkinänakkeli alalaji europaea","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","1","","4","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","1","10","13","","8","","","","1","30","11","19","","12","9","","9","2","5","","11","","6","6","","6","7","","","","","",""
"Pikkulepinkäinen","4","","","","","","5","","29","2","","20","15","39","28","11","18","14","5","8","29","28","2","25","6","","4","","16","7","23","","3","","4","","","2","","","","","2","1","","","","","","89"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","","1","","","","","","","1","","","","","","","",""
"Varis","","","","","1","","","","1","","","","","","3","4","","1","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","4","","","","","","","","","","","","","","4","2","2","","","6","","","","1","","1","4","1","4","6","4","3","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","8","16","19","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Varpunen","","","","","","","","4","","","","38","","","31","","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","40","32","81","116","83","92","19","18","51","26","37","26","107","22","16","43","6","","","","","4","","","","","","","","","","10","","","","11","17","6","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","2","","8","","10","16","16","3","","","5","","7","2","5","4","","","3","4","9","4","5","6","7","12","7","7","","","1","","","","7"
"Järripeippo","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","5","7","4","","","","","","3","","","","3","","","1","13","","","","","4","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Vihervarpunen","","","","","","","","","","1","","","","","","2","","3","16","","5","23","5","","","","","1","","","","","","18","","101","16","15","23","31","9","2","3","","","","","","","3"
"Hemppo","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","11","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","10","11","8","7","3","","4","4","1","","15","61","25","48","78","59","15","12","","","4","1","","1","2","","","5","","4","","5","","1","","2","5","8","","","","","","7"
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","2","2","1","15","94","9","6","16","","","6","8","3","2","1","","","13","","3","16","7","1","8","","6","2","","","","","","",""
"Nokkavarpunen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","1","","","","","","","","7","5","4","16","10","8","1","","1","2","","","","","","","2","","3","3","","","5","2","10","","2","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","5","","","","","","","1","2","","","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","4","49","40","29","91","66","29","26","","9","30","15","7","9","38","1","4","41","7","5","11","3","19","5","4","8","32","43","","","","","","43"
"Luhta- x viitakerttunen","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
