﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kalatiira","1","3","","","","","2","23","","14","2","","","2","","","11","","66","51","13","","","","","","","","","","","","","","","","6","","","","7","2","","5","3","","","6",""
"Mustatiira","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","2","4","2","4","10","2","","","","","","","6","10","25","13","19","31","20","12","23","14","16","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","5","5","4","8","2","4","2","","9","11","1","7","11","","5","8","3","8","5","","4","4","3","","","2","","2","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","10","2","4","","8","","","","8","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","27","6","14","45","6","28","14","","21","41","3","14","51","7","65","65","31","59","38","46","61","55","15","46","30","14","8","15","22","15","7","10","11","2","18","","2","","3","3","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","1","","1","","1","1","","3","1","","","2","1","1","1","1","","1","","1","1","","2","","1","","","","","","","","","","","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","1","","","","","1","1","","2","3","","","","1","","2","1","","1","1","","","3","","","","","","","","","","","","","",""
"Sarvipöllö","","","","4","","","","","3","4","","","","","6","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","9","","","1","","","1","","","18","","70","11","4","5","","","2","2","25","28","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","2","","","","","2","2","4","4","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","8","","1",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","7","1","8","","","","","","6","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","1","","1","","1","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","4","","","","","","4","8","3","4","5","4","6","7","19","9","9","19","10","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","4","","3","2","6","5","2","14","4","8","4","","3","2","","6","3","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","1","3","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","4","","","","","3","","","1","","6","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","4","","","","1","","4","","","","","3","2","2","","","1","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","1","1","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","9","","","7","4","","","5","","","11","13","9","25","4","6","2","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","176","6","","","","","","","324","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","2","5","1","1","2","3","1","7","5","3","5","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","","","","","","","","","1","","","4","1","1","1","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","3","1","7","22","","","2","","1","6","6","8","5","7","3","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","8","1","","","1","13","10","","","1","","5","16","41","48","20","40","44","15","30","9","6","","7","","1","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","13","20","14","17","10","6","9","5","4","8","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","1","16","2","2","2","2","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","8","1","","2","1","1","5","2","3","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","20","","15","","","2","28","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","8","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","3","1","9","13","15","5","","2","2","3","4","7","5","16","6","12","3","22","13","35","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","1","","","15","2","","","","","5","1","1","","4","6","4","4","8","3","5","1","8","5","2","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Laulurastas","","","1","","10","","","23","39","","7","","","3","6","1","4","3","3","6","","9","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","20","1","35","71","44","10","26","6","3","4","12","12","7","4","7","5","2","3","2","5","","","","","","","","","1","","","","","","4","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","7","18","7","2","3","2","4","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","4","1","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","1","2","","","","1","66","73","375","337","173","536","220","114","180","49","20","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","2","7","14","6","2","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","1","","","7","5","13","17","10","10","4","3","2","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","10","35","137","140","106","148","77","24","57","7","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","1","","","","1","1","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","3","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","5","","","10","10","","","","","2","5","56","61","33","39","13","20","22","4","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","4","","","","","","","","1","38","31","78","52","22","95","20","17","32","16","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","5","5","","15","3","15","4","","","","7","13","96","56","17","53","30","14","47","12","5","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustapääkerttu","","","","","","","","6","4","","","","","","1","8","10","6","10","8","3","4","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","6","","4","","7","4","","","","","","2","7","2","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","6","","","","","1","30","25","20","28","14","11","10","15","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","4","","5","5","26","60","11","7","","","35","77","249","597","303","579","98","784","142","41","17","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","1","1","","","","","1","4","","29","11","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","5","","9","15","19","4","8","6","","2","6","12","5","6","5","","3","7","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kirjosieppo","1","","52","54","105","122","82","209","140","125","126","144","90","86","118","237","273","181","82","45","82","6","80","28","","","","25","37","","","","","","","","","","","","","","","","8","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","20","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","10","","","","","3","3","23","8","12","5","7","2","7","14","16","14","21","36","17","","5","2","3","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","3","","","","","1","2","8","2","2","1","","1","8","3","6","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","7","12","4","","9","27","18","11","35","26","","3","5","25","108","55","40","15","3","1","5","7","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","4","","12","15","29","34","44","91","58","132","79","62","50","46","134","141","174","102","114","136","110","132","119","214","5","","","17","4","","","","","","","","","","","","","","","","9","","","",""
"Talitiainen","126","","55","24","75","171","198","291","145","167","146","122","115","70","195","219","232","129","251","63","62","87","153","191","12","","","60","27","","","","","","","","","","","","","","","6","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","6","","24","9","16","13","17","7","12","1","10","25","7","41","4","","2","6","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pussitiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","4","16","10","3","","","3","4","9","9","","16","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","","","4","","","","","","8","4","21","2","6","9","2","4","14","3","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","3","","","","5","","","2","","","4","","","","","5","","1","","1","8","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"Pähkinähakki","","4","","5","","","","","","","","","","4","17","1","27","1","","1","16","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","1","12","20","22","27","10","3","7","8","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","1","","","","2","1","","35","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","1","6","10","","","","","3","11","37","29","46","47","26","26","15","5","13","7","","","","8","13","","21","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","1","","","5","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","2","","","","","","","5","7","1","2","","","2","13","","","5","4","6","8","47","11","21","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","13","","","","","","3","2","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","1","1","15","","4","","2","4","28","14","42","27","45","18","10","8","10","7","2","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","136","","","1","","","","5","","","1","1","","","","1","1","","17","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","5","","379","94","83","18","12","2","18","31","33","64","199","99","77","24","14","2","7","12","416","14","","","296","38","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","1","","1","","3","","27","21","24","10","26","18","1","35","16","1","102","53","","","83","2","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","5","3","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","3","7","3","","","","2","","1","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","4","","","","","10","4","17","18","5","13","8","5","9","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","19","41","9","22","21","2","58","30","16","54","16","13","13","","1","1","","1","39","8","","","4","","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","1","","",""
"Keltasirkku","","","","","","6","37","6","5","1","","10","46","49","76","90","64","53","3","7","2","11","3","17","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","17","82","148","117","55","78","70","22","112","9","6","","","","","","","","","","","","","","","","","","","","","","","","",""
