﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuovisirri","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Isokuovi","","1","","1","","3","2","7","5","6","5","10","5","3","20","","","4","","1","","","2","","4","2","3","3","","3","1","3","","1","2","2","","2","","","","","","1","","","","",""
"Punajalkaviklo","","","","3","","","","10","","3","","3","","","","","","1","","","","","","","","","3","1","","1","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","6","","","","","","","2","1","4","1","1","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","2","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","9","","166","983","999","447","75","12","9","","9","","","","","","50","400","86","43","100","350","50","","","70","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","1","40","23","9","","2","4","1","","2","","","14","22","7","7","11","","28","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","1","","6","","","","","1","","","","2","1","","","3","2","","","1","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","17","","5","","23","","","","","16","","12","3","2","","","11","","29","","","","","","12","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","1","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","3","14","2","4","14","2","10","","","4","","","","4","","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","1","","","","","2","","1","3","7","18","14","20","","5","","","","24","12","5","8","1","7","4","4","2","8","5","9","3","","5","","10","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","4","2","1","6","4","1","2","1","3","3","1","4","2","","","",""
"Huuhkaja","","","","","","","1","3","3","","","","","3","7","","","","","3","","1","3","","3","","","3","5","","","1","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","6","","7","7","","","","","","","8","","","","","7","","","","19"
"Viirupöllö","","","","","","","","","","","","","","","","","2","6","6","2","8","13","3","4","16","10","4","8","18","2","7","12","2","14","10","","12","2","2","7","8","","","11","2","1","15","18","5"
"Sarvipöllö","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","7","","","13","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Helmipöllö","","","3","3","","","","","","1","","4","","11","64","4","26","24","5","13","16","68","9","6","27","31","","9","88","","8","27","8","16","3","12","8","5","","3","","8","4","33","16","","15","19",""
"Tervapääsky","","","","","","25","20","12","41","17","16","17","","18","3","","","","","","","","","","4","3","","3","2","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","9","9","","","1","","1","","","","","9","","","","","","","","9","","","","","7","15","8","8","6","","","15","30","20","11","31","11","","","","","",""
"Palokärki","","","","","","","","","","","","","","","1","","","","4","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","3","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","7","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","12","18","9","13","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","14","8","18","3","11","","4","18","10","4","12","14","12","","","","19","19","11","9","11","50","13","8","4","","22","33","5","4","10","6","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","3","5","","9","9","11","","","","","","","","","","","","","2","","","","","","","","4","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","13","2","","","12","4","","6","3","","","","","","","","","","","","","","","","","4","","","4","","","3","5","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","3","22","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","1","","","","","29","68","17","16","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","5","10","2","","","","","","","","","","8","","","","","","13","62","19","33","19","75","57","45","24","9","23","","","","","","","",""
"Pensastasku","","","","","","5","4","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","9","2","6","3","","","6","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","2","","","","","","","","","4","5","","4","","10","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","4","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","4","","","2","10","","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","3","5","6","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","7","1","8","","","4","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","3","1","10","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","5","","2","","","","","","","1","","","","","","","","","","","","","4","3","","5","9","14","8","4","30","20","7","2","3","12","9","5","","7","","","",""
"Kirjosieppo","","","","","","16","32","61","91","1","1","","3","1","","","","","","","","","","","","","","7","","9","","","","","","","","","","6","5","21","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","216","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","57","7","23","3","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","2","","","","10","","","","","","","","","","","7","","","10","5","32","","","9","9","7","25","13","","10","","","","","8","",""
"Sinitiainen","","","","","","","","","","","12","","","","32","24","9","2","","","","","","","","","","","","","","3","5","","16","11","20","8","","26","","21","","29","","","","","8"
"Talitiainen","","","","","","26","13","15","36","11","7","","43","12","24","10","22","4","","","","","","","","17","","","5","","","","","","","","","","","39","16","69","54","9","8","","16","",""
"Puukiipijä","","","","","","","","","","","","","1","","1","1","","","","","","","","","","4","","","","","","","","1","","","","","","5","","6","10","","","","","","5"
"Pikkulepinkäinen","","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","4","5","","","","","","1","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","4","5","4","5","7","","7","1","1","","","7","5","5","9","6","7","11","13","9","3","","","5","7","",""
"Varis","","","","","","","1","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","1","7","8","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","4","","6","13","9","9","19","11","","4","","4","1","","","","8","","2","10","2","","5","","","","","","","5","","4","","5","","5","3","","","","","",""
"Varpunen","","","","","","","","5","6","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","3","","","","","11","37","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","1","41","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltahemppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","1","28","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","14","1","1","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","25","17","68","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","6","7","20","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","5","26","12","23","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","9","5","3","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","15","33","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
