﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpuspöllö","","","","","","","","","","","","","","","","","","8","11","","36","34","16","49","103","134","67","123","111","173","29","75","106","29","68","165","","54","25","30","39","36","6","5","48","60","16","15","15","9",""
"Lehtopöllö","12","56","36","17","30","19","19","17","24","25","11","22","19","10","16","27","16","51","42","4","22","47","8","39","37","22","27","18","42","73","8","71","46","23","82","166","27","39","27","22","37","24","75","29","31","31","67","66","37","26",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Viirupöllö","6","15","13","11","8","20","20","9","16","15","3","15","14","7","20","30","7","22","21","2","19","14","2","20","27","10","2","8","13","11","","24","4","5","24","45","6","11","16","16","20","","7","13","6","11","8","18","5","10",""
"Sarvipöllö","","","","","","","","","4","","","","","","1","","","5","5","","5","","","","4","","","","5","2","","","","","","12","","","","","","","","","","","","","","",""
"Helmipöllö","","12","14","23","","15","16","","8","17","","12","","","20","18","","60","7","","83","2","","39","103","9","11","6","23","38","","23","19","","5","63","1","1","1","6","","","","","","5","","","7","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","3","6","","","","","","2","8","17","1","12","3","2","","3","3","","2","2","","","","","","","","","","","","","","","","2","","","","",""
"Käenpiika","","","","","","3","14","8","","","","","","","","","","","6","","","","10","","15","","","","","","","","","","7","","","","1","8","","1","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Palokärki","","","","","","","","","","","","","","","","","","","16","6","15","9","","","1","4","1","","","","","","","8","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","6","","","","1","","","","2","","9","3","1","1","5","3","1","3","","1","","","","","","3","1","","","","","3","7","2","5","1","4","1","6","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","3","3","","","11","","","","","","","2","","","","","","","","","","","","","","","1","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","1","2","2","","1","","","","","","4","","","","4","","","","","","","","","","","","","","","","",""
"Kiuru","1","","","","","","","3","","","1","","","","","","","4","","","","","","","4","1","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","20","","5","","27","24","15","48","360","62","26","9","150","56","153","220","121","46","13","","4","","27","1","","","","","","","","","","","","","","","","","","","13","","","","",""
"Haarapääsky","","","","","","2","","","","5","8","47","43","","","","106","20","55","13","9","10","15","150","41","3247","161","7","14","14","4","","5","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","8","","","","","","","3","4","","7","9","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","2","1","8","","1","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","45","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","","","","","1","","","","","12","6","","","6","3","25","5","3","","","","","","","46","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","6","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","5","","","","","","9","","","11","2","11","","","40","10","46","27","6","13","6","","70","3","185","6","11","3","1","6","5","","","","","","3","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","13","","7","1","","","","28","","","","10","4","","","","","3","","26","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","1","4","3","17","4","3","3","8","2","1","11","1","7","3","2","1","1","1","6","3","10","","1","4","6","","4","3","","","2","3","","","1","","","","","","","","","1","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","1","","","","1","4","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Rautiainen","","","","","","","","10","","","","","","","4","","","","","2","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","10","",""
"Punarinta","","","","","","","3","","","","","","","","","4","2","3","2","3","3","7","1","","1","1","","1","1","2","10","6","9","","","","","","","","","","1","6","","2","1","3","8","",""
"Satakieli","","","","","","","","","10","8","2","1","","","","","4","","7","11","1","2","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","35","23","33","52","43","46","40","73","55","81","61","35","26","89","14","4","35","1","","12","15","21","75","27","4","19","16","14","6","","","24","29","","","","","","","","8","18","7","15","","6","14","1","2",""
"Pensastasku","","","","","","32","152","297","301","236","172","180","290","7","40","61","137","58","56","16","","24","","31","","16","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","4","","","","","","","","","","","","1","","","","","1","5","","11","8","","3","1","4","","","","1","1","","1","3","","","","","","","","6","3","2","2","2","8","3","34","2",""
"Räkättirastas","","","","","","","","1","4","","2","19","57","31","69","17","64","30","24","53","48","20","64","47","85","70","54","5","1","15","","1","15","1","5","1","","","","","","","","","","","","","2","",""
"Laulurastas","","","","","","","","7","","","","","4","5","","4","5","1","","2","4","","","","","","4","","","","","5","1","","","","","","","","","","","","","","","","1","",""
"Punakylkirastas","","","4","","","5","9","74","64","16","4","9","14","15","44","30","47","73","33","49","55","13","12","19","25","27","12","1","3","11","18","15","4","","4","","","","","","","","","","","","","1","6","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","3","","","3","2","","","3","","6","","","5","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","3","1","","2","1","","1","1","4","5","8","6","2","2","6","9","2","1","3","2","1","2","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","","","","","1","","","3","1","","1","","1","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","4","","42","12","17","","5","2","22","","4","36","1","154","9","","","2","13","","12","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","1","1","1","1","","2","1","1","1","19","4","2","4","","6","9","6","6","7","7","11","9","14","2","12","2","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Luhtakerttunen","","1","","","","5","","2","1","4","","","3","","4","7","","","","3","1","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","16","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","1","","","","","","3","","9","1","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","10","4","11","4","10","6","15","","","","1","19","5","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","9","","","","","4","","","2","","","2","1","","10","11","23","9","8","5","2","","","","","","1","","","","","","","","","","","","","","","","","","","","1","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","7","","6","11","2","5","","","","","","","22","","","","7","11","","","5","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","5","","","","","3","","1","11","","6","7","","","","","","","1","4","","5","","","","","","","","","","","","","","","4","24","4",""
"Pajulintu","","","","7","","10","51","21","","","","","1","3","7","3","60","60","78","73","3","","15","6","","6","","6","18","8","7","8","8","","","","","","","5","","","","","","","","","74","3",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","1","","","","","","2","","3","","","1","","","","","","","","","2","","1","","","","","","473","256","149",""
"Harmaasieppo","","5","","","7","7","14","8","","","8","","","","1","5","11","25","18","14","24","14","","12","4","4","","2","4","","5","25","1","","","","","","","","3","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","6","","","","120","111","7","12","39","27","25","11","8","","1","10","11","115","471","668","477","579","810","1693","1405","1662","1894","1462","1470","1916","1923","2000","1230","18","6","","4","130","24","852","438","348","150","11","253","398","315","4",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","","","","","","44","6","17",""
"Hömötiainen","","","","","","","","9","","9","12","7","","","","","","6","7","22","25","57","24","14","14","4","15","17","3","","4","12","19","16","","","","","4","","7","3","14","4","8","7","","31","27","14",""
"Töyhtötiainen","","","","","","","","","10","3","","4","","","3","","","","4","","11","11","8","8","7","","12","21","21","35","15","26","37","67","34","","","","","","24","20","25","","2","","","","1","4",""
"Kuusitiainen","","","","","","","1","22","7","","1","","","","","6","39","56","75","19","50","55","35","24","22","13","28","66","31","39","50","33","28","27","24","","","","18","","1","6","23","1","4","5","2","4","3","13",""
"Sinitiainen","","","","","","","","","","","","","","","13","7","17","20","78","65","274","123","325","226","166","358","441","475","286","162","171","288","250","225","169","9","3","","163","19","78","260","300","114","59","261","176","418","111","60",""
"Talitiainen","","24","47","","13","18","179","84","39","41","41","54","51","14","43","34","78","43","76","98","291","263","281","196","246","455","483","641","415","375","296","440","522","623","557","12","2","","125","95","96","420","577","180","57","255","157","476","194","166","3"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","5","3","","15","","","","","","","6","49","105","70","87","10","23","","4","5","7","1","","4","2","1","","5","6","","","","1","","","1","1","","1","2","","1","","4",""
"Pikkulepinkäinen","","","6","","","4","11","1","8","52","15","16","21","","","","17","1","18","1","10","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","2","1","","5","1","","3","","7","2","","","","1","","","","","","","","","","2","","","1","1","","","",""
"Harakka","","","4","","","","","","","","4","5","","","","","","6","","10","24","1","","29","55","57","29","26","","","","","11","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","2","5","","3","","","55","134","195","250","266","242","243","217","129","294","131","202","","","15","76","71","18","","3","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","1","","","","1","","","4","","","2","","2","","","14","","","","","","","","","","","","","1","","","","",""
"Korppi","","","","","","","","","","","","","4","1","","4","","","","","","","5","4","5","12","14","14","8","12","15","26","10","3","12","","13","","","","","","","","","","","","","",""
"Kottarainen","15","","","","","","","","6","","6","18","21","","6","141","10","17","22","23","49","5","36","99","170","177","182","146","190","167","","34","163","159","119","57","","50","101","115","3","","24","36","17","36","39","23","38","27",""
"Varpunen","","","","","","","","","","","","3","","1","","7","12","","2","","","","1","","5","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3","4","","7","5","2","","5","","6","","",""
"Peippo","","","","","","","5","14","","","1","2","","","4","1","14","14","2","5","12","5","10","14","19","16","7","2","1","7","6","","1","","","2","3","","","","","2","3","2","","2","2","","7","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","11","2","2","8","","","","6","1","","","","","","","","1","","","","1","","2","23","16","","3","","9","1","2",""
"Viherpeippo","","","","","","","","15","","","","","","","","","","","24","1","150","124","115","82","68","60","61","39","14","1","16","","23","","7","38","","","2","67","13","15","60","1","1","11","2","6","1","9",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","3","6","","",""
"Vihervarpunen","","","","","2","","","","","","","","","","","","","","84","7","176","21","","30","32","89","35","33","","1","5","","","","","21","4","","3","","","116","6","31","","103","25","","2","",""
"Hemppo","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","1","85","1","108","16","174","36","171","354","7","620","","","23","1","","","74","","","","4","","","","1","111","","11","35","","","35",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","1","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","6","","1","2","16","3","8","6","","23","","","4","","","","","","","","","","","","","6","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kirjosiipikäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","18","9","16","11","9","13","","","","","","10","10","74","5","4","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","13","","","","","","","","","",""
"Punatulkku","","","","","","5","","","","","","","","","","","","13","22","44","900","134","315","131","80","134","24","84","2","4","1","","5","","1","3","7","","24","","","79","121","8","2","16","7","17","","9","4"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","4","","","1","","","7","","48","8","43","56","149","128","40","5","4","7","7","44","6","","","1","","","","","","","","","","","3","","","","","8","6","",""
"Peltosirkku","","","","","","","","","","","18","","","","","3","1","5","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","1","","8","","","8","","3","4","","2","38","10","21","28","6","","1","5","6","11","","","","","","","","","","","","","","","","","","","","","","3","1","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhta- x viitakerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
