﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalasääski","19","3","6","5","10","10","16","9","15","8","10","11","16","12","12","10","7","8","8","4","9","7","4","8","7","6","6","4","","4","6","5","4","7","4","5","4","2","4","2","5","9","6","4","6","8","11","14","8","10"
"Tuulihaukka","","","","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","5","4","2","3","7","11","4","5",""
"Nuolihaukka","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","12","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","1","","","","","","","","","","1","4","2","1","5","6","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","","6","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","17","14","27","","","","","","","","","",""
"Kalalokki","18","4","","","","","5","","2","","2","2","3","2","11","","","2","","","","","","4","8","8","","5","10","","","22","","","","","","","1","","","","","","","","","","1",""
"Selkälokki","","","","","3","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Harmaalokki","","2","","","","","3","","4","","1","","2","2","","","","","","4","1","","2","1","10","11","7","12","2","11","6","2","8","11","6","2","4","6","3","3","7","6","10","2","6","8","10","7","6","9"
"Kalatiira","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","2","7","4","2","7","","","11","4","1","4","","2","4","","","","2","","1","2","5","2","","","","","3","","","","2","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","6","","","","","","","","","","","6","","7","","","","","","17","3","","","","","","","","","","","","","",""
"Lehtopöllö","2","22","25","24","4","5","11","3","14","17","6","5","15","","5","4","10","2","","","3","","3","7","1","","4","4","15","","","8","5","","4","","","","","","","7","5","","","1","8","4","4","3"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","1","1","","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","1"
"Viirupöllö","2","11","16","19","4","18","35","","18","37","3","26","32","","21","22","","32","19","2","51","30","","33","28","3","5","7","26","34","2","38","52","","34","57","1","13","4","6","18","5","35","16","","19","","","15","15"
"Sarvipöllö","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","6","","","","","","","2","","","9","","","","","6","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","4","1","6","11","8","6","9","2","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","1","6","8","","","","","","1","","14","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Palokärki","","","","","","9","11","7","","","","5","","","","12","16","","12","11","7","","","4","5","8","","","5","","","","5","","","3","","","","","","","","","","","","","",""
"Käpytikka","","","","","","6","9","","1","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","3","","5","","3","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","174","196","120","217","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","23","16","28","34","18","31","18","57","53","26","","24","18","13","17","","","6","10","10","73","46","18","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","135","312","504","542","280","183","180","205","209","239","172","239","247","240","140","","135","44","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Metsäkirvinen","","","1","","","5","","","4","","","","7","2","2","2","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","1","2","1","3","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","6","","","","5","1","7","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","","5","24","15","11","14","13","10","15","4","12","8","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","1","1","2","4","4","1","7","4","2","2","2","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","1","","","","","","","1","3","2","2","4","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","1","","4","","","","1","9","13","5","11","8","","","","5","45","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","4","","6","","1","7","8","","8","","1","9","1","3","","4","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorileppälintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","5","5","3","7","11","1","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","2","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","3","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","4","","9","","1","1","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","1","","1","","","7","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","78","93","41","146","144","54","46","12","","","22","82","","","16","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","8","","","1","1","2","1","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","5","","1","6","13","18","23","26","11","","","","3","26","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","1","","","","","8","2","5","3","1","7","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","1","2","2","9","2","","1","","","","15","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","6","","","","","","2","8","8","6","6","2","","","","5","12","","","","","","","","","1","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","","","","","7","","","4","","1","45","73","131","184","167","63","12","","7","50","114","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uunilintulaji","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","2","10","1","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","5","9","","5","7","5","","","3","1","3","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","98","47","10","3","","10","7","27","52","8","2","1","","1","","5","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","11","2","","","","","10","6","9","9","8","2","2","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","1","3","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","9","","","","","","11","","","","","8","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","6","","","","","10","10","","8","1","14","13","","2","3","19","9","11","9","5","27","","","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","1","71","10","","24","35","111","72","4","41","39","21","42","19","18","44","13","","4","6","","24","","9","","","10","4","6","17","","","6","11","2","3","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Puukiipijä","","","","","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkulepinkäinen","","","","5","","","1","","","5","1","6","17","16","26","50","10","13","5","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","1","","3","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","6","10","6","9","13","16","9","16","7","11","8","9","13","11","15","16","8","4","4","","4","7","10","18","9","4","8","9","9","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","5","23","21","15","6","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","1","","","","1","1","9","4","11","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","1","","1","","","3","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","3","","1","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","2","","4","3","6","1","5","4","5","3","","1","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","","","","","2","","","","1","","","","2","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","7","39","57","60","38","19","10","","","","14","34","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
