﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Punarinta","","","","","","","","","","","","","","","","","","16","24","27","14","28","16","7","14","36","19","29","14","17","10","7","3","1","9","2","6","2","5","4","12","54","6","5",""
"Satakieli","","","","","","","1","6","","1","","","","","","","","3","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","4","","1","","","","","","","","","1","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","1","","","1","","2","","","2","","","","","","","","7","1","","","2","1","","5","3","","1",""
"Pensastasku","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","6","12","41","2","9","3","1","4","11","2","","2","","2","3","2","1","5","2","1","3","9","6","8","5","25","10",""
"Räkättirastas","","","","","","","","","","1","","","","","1","","","7","13","8","1","4","10","4","1","1","2","6","9","4","","5","1","","","1","","2","2","","","7","2","1",""
"Laulurastas","","","","","","","","","","","","","","","","","","","5","2","1","","2","2","2","2","1","3","1","2","4","1","1","2","2","5","2","","2","1","","7","","1",""
"Punakylkirastas","","","","","","","","","","","2","3","","","","","","3","2","1","","","","","","","","7","","","","","","","","","3","","","","","9","","5",""
"Pensassirkkalintu","","","","","","","1","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","31","","","","","","","","","","1","","","","","","","1","","","","","","","1","","",""
"Viitakerttunen","","","","","","","","7","5","","1","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","6","10","9","2","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","6","","","","","1","1","","1","2","1","","1","","","","","1","","","6","","4","1","1","2","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","2","","3","","1","","","2","2","","1","1","1","","","","","1","","","","","","4","","1","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","5","","2","2","","1","","1","3","2","","2","","","1","1","","","","1","","","","","2","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","3","1","1","1","2","","","1","1","","1","","","","1","","","3","","","","","","2","2","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","1","","","","","","","","1","3","","","","5","","1","","1","","","","","","","4","2","2","1","3","2","4","",""
"Pajulintu","","","","","","","","","","","","","","","","","","22","7","","1","2","4","1","5","4","8","3","1","2","","","1","","","","","","","3","27","16","2","3",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","8","","","","1","","","","1","","","","","","","","","","","1","","1","",""
"Harmaasieppo","","","","","","","4","","","","","5","","","","","","","1","1","","","","","","","2","12","6","1","","1","","3","","","","","","4","20","4","","3",""
"Kirjosieppo","","","","","","","","","","1","1","","","","","","","26","44","18","23","14","10","24","22","30","2","4","2","1","1","","1","17","51","25","30","44","40","32","68","63","55","53",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","13","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","1","3","","6","2","1","2","4","6","","","","1","","","","","","","","","2","","","","","1",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","2","","","","3","","","2","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","1","1","1","1","6","3","7","7","4","2","","","","8","","","","1","","9","10","","14","","2","5",""
"Sinitiainen","","","","","","","","","","","","1","11","11","5","","","20","97","62","88","95","45","48","37","27","19","34","12","12","","4","13","59","44","27","35","17","36","34","88","54","41","64",""
"Talitiainen","","","","","1","","","","","","","","","","","","","43","96","84","66","153","23","47","41","89","67","29","50","38","8","20","31","22","19","60","41","39","82","21","106","104","84","28","1"
"Puukiipijä","","","","","","","","","","","","","","","","","","","3","","3","2","1","","","1","","1","2","1","","","1","","1","","","","10","8","2","1","","2",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","3","","","","","","","","","","","","","","","","1",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","1","9","10","2","1","1","","3","6","1","4","4","","3","2","1","2","1","3","2","1","5","2","","2","2","1",""
"Harakka","","","","","","","","","","","","","","","","","","4","","1","1","","","1","1","","","","","2","","","1","1","","","","","1","","6","2","2","1","1"
"Pähkinähakki","","","","","","","","","","","","","","","","","","","11","1","","","","2","","","","","","","14","16","15","16","12","9","","","","","","","","3",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","1","","28","55","","","","12","9","10","9","27","18","5","1","","","","","10","5","8","24","7","5","27","11","14","2"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","2","","","","","","30","15","","","","","","","","","","","","","","","","","1","","","","","2","","1",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","3",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","11","","4","","","","15","30","44","","","","","","","","","","4","","8","","","","","","","4","","","","2","6",""
"Varpunen","","","","","12","","","","","","","","","","","","","1","7","","","","","","1","","","","16","","","1","","","4","10","4","","","","","2","7","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","1","","","","2","1","2","1","","7","5","15","5",""
"Peippo","","","","","","","","","","","","","","","","","","6","4","2","1","3","","1","1","4","5","3","","1","","","","","","","1","2","","1","5","4","6","28",""
"Järripeippo","","","","","","","","","","","","","","","","","","","26","","","1","","","","","","","","1","","","","","","","","","","","2","","2","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","2","286","45","","","","","4","2","1","7","","","","","","","","","","","","","6","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","2","3","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","1","185","429","","4","","","1","4","","1","15","","","","","","","","","1","","","3","1","3","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","2","20","","","","4","2","2","","","","","2","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","22","37","1","18","","2","","","","","","","","","","","","","","","1","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","12","","","5","1","7","3","","9","1","","","","","","","1","7","4","3","3","","21","7","8","4",""
"Pajusirkku","","","","","","","","","","","","","","","","","","5","","","","1","","","","1","","","1","","","","","","","","","","","","","1","3","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","11","","","","","","","","","","","","","","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
