﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tervapääsky","","2","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","7","","","","","","4","","","","4","","1","","","6","1","3"
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","6",""
"Harmaasieppo","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","7","1","2","22","3","","","","","","","","2","5","","6","","","1","4","13"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","5","","2","","4","12","2","","","","","","","","3","4","","1","","","3","4","4"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","1"
"Sinitiainen","","","","","","","","","5","15","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","2","","3","","","4","1",""
"Talitiainen","3","","","","","","","","7","","","","","","","","","","","","","","","","","","15","18","15","","2","1","3","6","3","","","4","1","13","","","","6","","","5","","3","18","4"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","11","","","","","","","1","1","","2","","","2","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","7","","","1","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","3","6","3","","","","","","","","1","1","","1","","","1","",""
"Harakka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","6","","4","","2","11","3","","","","","","","","","","5","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
