﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpuspöllö","","","","","","","","","","","","3","","","","","","","","","","6","13","13","23","22","27","44","20","31","9","17","14","4","11","40","8","7","","9","2","","5","3","8","","8","","","",""
"Lehtopöllö","21","33","25","19","29","28","19","12","14","26","4","9","15","","20","13","10","26","24","5","41","30","16","26","22","23","31","32","36","27","10","31","19","10","36","47","4","13","13","10","14","19","20","17","21","17","18","15","5","24",""
"Lehtopöllö (harmaa värimuoto)","","2","1","","","2","2","","","3","1","","2","","","","1","1","2","","1","","","2","2","1","1","","1","2","1","3","1","2","","","","","5","","1","1","3","1","2","","3","","","3","2"
"Lehtopöllö (punainen värimuoto)","","","","","","1","2","","","","","","1","","2","","","4","","","4","","2","3","1","1","","","2","1","","1","2","","1","2","","","","1","","","","1","1","","3","1","","1",""
"Viirupöllö","15","14","7","10","12","15","1","2","4","14","","18","18","4","19","6","5","15","6","","13","4","2","16","2","8","6","8","12","3","","16","","1","10","13","2","23","4","9","9","4","16","14","4","9","8","3","10","12",""
"Sarvipöllö","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","",""
"Helmipöllö","7","3","1","9","","","","","","4","","15","","","2","7","","12","","","6","","","6","2","","","","","","","2","3","","4","10","","","","","4","","6","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","27","33","43","48","48","47","41","47","51","46","48","33","37","56","50","54",""
"Käenpiika","","7","","","36","14","23","18","26","","4","","8","3","9","","","","","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","7","","","","","","","2","","","","","","","",""
"Palokärki","","","1","13","13","13","4","5","","","","","6","4","","10","9","21","9","7","","1","8","9","5","8","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","6","","","","5","2","11","8","16","8","3","1","","","3","4","10","2","","2","6","1","1","","","","","","","","2","","","","3","3","","6",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","4","","","","","","","","","","","1","4","","","","","","","3","","","","","","","","","","","","6","9","3","","","5","4","5","","","5","7","","","4","","","","",""
"Kiuru","","23","","4","36","47","28","8","","","14","12","15","24","8","4","17","11","12","25","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","5","","","","184","511","162","202","","","","","","","","22","44","145","81","115","102","9","17","","","","5","","","","","","","","","","","","","","","41","7","","","","","",""
"Haarapääsky","","","","6","10","39","23","28","22","","5","10","9","23","25","9","11","13","10","5","10","10","","78","500","493","360","252","870","349","387","398","343","334","424","300","286","312","341","397","301","254","207","168","118","165","185","92","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","","","",""
"Keltavästäräkki","","6","","","17","25","51","6","6","","25","26","5","18","17","23","6","","","","","","7","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","6","","18","44","36","26","5","","11","5","6","","20","15","8","3","","","","6","","1","","9","7","3","30","7","4","1","","1","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","21","20","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","2","2","3","7","2","2","1","3","2","2","","4","","","","","1","","1","9","","1","1","","1","1","","","4","","2","1","","3","","2","","3","","2","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","8","","2","4","","2","1","","3","","","","","","","","","","","","","1","","","",""
"Rautiainen","","","","3","","","10","5","","","","","","5","5","15","6","","","11","2","6","","","","1","","","2","8","1","76","21","107","","","","","","","","","","","","2","","","","",""
"Punarinta","","","1","","","","","6","","","","1","","6","","","7","","","","7","","","","5","27","11","19","35","25","34","25","4","43","","7","","","","","","","","","","1","5","","","1","2"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","6","","","","4","","","","","","","","","","","8","","1","1","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","10","11","34","5","","","","6","19","17","17","19","15","9","","6","7","11","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","3","7","11","10","22","6","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","5","","","4","2","","","","","4","","","","","","","","2","","3","","","8","2","6","12","26","11","10","1","5","","1","","5","","","","","1","","","1","2","1","","1","3"
"Räkättirastas","","","25","3","","36","","12","","","","1","4","26","5","27","1","","10","","","","","","2","16","7","9","11","8","7","9","1","2","4","3","","","","","","","","","","","","5","","",""
"Laulurastas","","","","","5","8","28","5","9","","3","","","","5","","","4","","","","","","","","2","","3","1","1","1","","2","","","","","","","","","","","","","","","","","","1"
"Punakylkirastas","","1","4","17","42","2","21","16","16","","9","","5","19","23","10","3","19","","8","","","5","","","6","5","3","10","5","1","8","1","11","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","1","","","2","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","5","","","","","","",""
"Viitakerttunen","","3","2","4","1","5","11","1","","1","","","3","","","","","1","5","5","5","2","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","1","","","","","","","1","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","4","","6","","10","","","","4","","13","4","10","","5","","4","4","5","","","","1","1","2","1","2","3","1","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","8","10","10","","","","5","1","10","","5","5","3","5","19","18","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","3","14","12","5","","","","4","14","","8","8","","3","","5","4","","","","","8","7","12","9","6","10","4","2","1","","","","","","","","","1","","","","1","","","",""
"Mustapääkerttu","","","","","","8","4","","","","","","","","","","","5","","","","","","","","6","","2","8","10","4","5","1","2","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","5","","17","","","","","","","","","","","1","","","1","","","","","","","","2","2","3","5","","1","3","3","2","","2",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","11","9","2","6","","5","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","13","","24","6","5","","","","","11","20","39","19","6","5","","","","","","","20","2","33","28","20","20","11","2","1","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","8","12","14","13","","","16","19","23","18","7","13","4","","","6","","","","","","6","","3","4","3","1","","","1","","","","","4","6","","","5","4","","","","2","","",""
"Kirjosieppo","8","12","2","","42","24","32","38","41","1","","2","","","","","184","141","3","","","","","","","3","9","11","23","8","25","13","","2","28","","1","12","","1","19","43","32","56","22","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","",""
"Hömötiainen","","17","5","","7","9","13","7","21","","","3","15","16","82","44","13","","7","","12","2","1","","2","7","3","2","2","3","","8","3","3","","","","","","","","","3","","","","","","","",""
"Töyhtötiainen","","","","","","19","5","","","","","","","5","13","16","11","6","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","23","147","47","8","","","28","20","28","","","2","17","14","40","103","51","86","40","29","3","8","","","1","8","","5","","4","2","10","1","","","1","","","","","","","","7","","21","","","","",""
"Sinitiainen","","17","","1","","","13","11","44","","9","16","5","","23","9","70","46","35","66","52","42","26","34","27","112","63","72","153","78","99","115","67","14","20","29","62","","22","29","7","17","17","4","18","23","37","23","4","11",""
"Talitiainen","7","168","17","10","50","97","170","106","77","38","57","59","126","30","91","167","110","28","46","","","","","","19","33","43","39","138","45","74","72","71","24","","","28","","6","51","","11","47","25","22","19","14","20","2","7","2"
"Pähkinänakkeli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","10","","","","","6","5","","","","","","","9","18","9","31","6","30","","","","","","3","","3","4","1","1","1","1","","","","","","","","","","","","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","5","","","","","","10","10","1","","6","","1","57","23","5","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","1","","","","","","","","","","","","","","","","2","4","12","3","1","8","3","","1","1","","","1","5","","","","","","","","","","2","","","","","","","","","","",""
"Harakka","","","","","3","6","","3","5","","","","","3","6","7","6","11","15","4","","","13","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Naakka","22","42","28","","","21","","","","6","","","","","","","","","","","12","4","","6","","35","45","42","37","38","28","7","3","2","","","","","","1","","","","","","","1","","","2",""
"Varis","1","","","","3","3","2","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","6","4","","","4","","","","","","","","","","","","","","","","6","4","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","6","","","","3","","30","29","","32","22","13","15","19","19","17","30","20","29","19","19","14","4","","","","2","4","9","","","","","","","","20","19","22","24","","","","","","","","","",""
"Varpunen","","","","","","","","","","","4","1","5","8","20","19","","","","","","","","4","","","","","","","","","","","8","5","2","1","6","6","10","7","20","4","3","17","16","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","11","11","14","13","22","20","","12","3","5","8","","","2","16","3","","4",""
"Peippo","","","","1","","","16","4","5","","3","","","4","","","","","","","5","","","","","16","7","11","21","9","7","5","","2","","","","","","","","","","","","","2","2","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","6"
"Viherpeippo","","4","","","5","22","47","9","","","","13","6","18","1","4","4","","","4","2","","","","","1","12","1","","10","13","2","8","","","","","","","","","","","","","","","6","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","7","15","8","3","","","","","","","","","","","","","","4","","","","3","4"
"Hemppo","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","23","36","47","34","15","","28","28","2","23","20","20","23","14","12","24","15","16","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","23","","","","5","","","","","","6","7","1","15","","","","","15","4","","2","","","","","1","1","6","4","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","3","","","","","4","16","","4","","","1","12","9","5","9","11","8","","5","","5","","","2","1","4","3","19","3","10","2","7","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","10","","","4","14","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","6","","","","8","6","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","2","","","1","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
