﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaapäätikka","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","1"
"Palokärki","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","1","","","","","1","","1","","","1","3","2","","","","","","1","","2","","","1","3","","4","2","4","2","9","","1","","2","1","","1","7","","2","9","4","5","7","3","12","30","19","15"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","1","","","","","","","","1","1","","","","1","1"
"Pikkutikka","","","","","","","","","","","","","","","","","1","","","4","","1","1","","1","","","2","","","","1","","","","","1","","","2","","","","","1","","1","","2","1",""
"Pohjantikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","12","","","","","","5","","1","","5","","","1","","","","2","26","","5","5","9","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Törmäpääsky","1","","","","","","11","","","","","","","","1","","","4","17","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","","","1","","","","","","","","","","1","","","","","2","1","","","","5","","","","","","","","4","","","4","","","","","","","2","","","1","",""
"Räystäspääsky","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","2","","1","","","","5","","","","","","","","1","","","5","3","2","3","9","9","2","","3","3","7","6","6","14","13","9","","","1","1","","1","1","2","","","2","2","11","10","","13","",""
"Niittykirvinen","","","5","","","","","","","10","","","","18","6","","","92","10","2","4","1","3","1","","","","","1","","","","","","","","","","","37","","","","","","","24","","","3",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","",""
"Keltavästäräkki","10","1","","","","","","","","","","","","","1","","","","","","1","5","1","1","","","","","","","4","","","","","","","","","","","","","","","","","","2","2",""
"Västäräkki","1","","4","","","","","10","10","","","","","1","","1","6","","13","4","6","","3","10","29","2","","","2","8","4","2","2","","1","","","","","","","","","","6","13","7","","8","2",""
"Tilhi","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","1","","","","","","","","15","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","2","2","2","1","1",""
"Peukaloinen","","","","","","","","","","1","","","","","3","","","","3","1","3","4","3","1","","3","4","11","12","10","4","12","5","","","","","","","","","","1","2","1","2","2","2","","1",""
"Rautiainen","","","","","","","","","","3","2","","","","12","","3","15","3","133","35","147","186","66","1","18","149","422","890","876","913","1417","1062","35","9","18","2","","4","133","65","5","8","2","2","11","4","3","38","14","6"
"Punarinta","1","","","","","1","4","","","1","1","","","","3","1","5","42","14","228","45","109","115","69","14","100","150","220","123","105","117","148","160","19","20","17","6","","21","39","57","19","84","44","77","77","58","52","81","80","11"
"Satakieli","","","","","","","","","","","","","","","21","","15","16","21","34","27","17","27","23","3","11","17","24","15","22","4","4","9","","9","12","10","","10","6","9","3","","","","2","9","5","17","15","2"
"Sinirinta","","","","","","","","","","","","","","","","","","3","1","8","3","6","7","1","","","","2","2","3","3","2","2","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","","","7","","","","","","","","","","1","2","","7","2","2","","1","1","1","2","3","4","1","","","4","","","","1","","","2","1","4","2","2","4","","1","1",""
"Pensastasku","3","1","","","","24","14","5","13","","26","13","","13","35","14","85","20","62","53","62","7","1","6","","6","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","6","","","","1","3","","14","11","11","10","15","5","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","6",""
"Mustarastas","6","","","","2","4","4","","2","5","2","3","","1","26","19","20","55","27","64","22","35","45","17","13","42","34","70","53","41","45","62","28","4","8","14","15","","18","28","40","46","53","76","175","208","215","94","416","238","75"
"Räkättirastas","2","9","6","","1","23","","","4","","","","","1","28","9","25","29","30","43","32","34","125","8","19","124","60","67","30","31","14","26","7","","8","4","1","","3","3","8","13","9","10","16","33","33","18","19","22",""
"Laulurastas","5","10","","","","1","5","1","","1","5","","","","19","6","20","1","10","20","25","17","16","14","1","28","9","17","14","20","9","18","14","","4","9","3","","2","4","9","5","4","2","12","14","21","3","8","11","1"
"Punakylkirastas","13","12","","","1","3","18","7","","6","2","9","4","10","52","7","7","22","70","87","59","41","75","63","33","57","29","44","25","11","9","39","10","1","14","10","7","","16","12","11","11","14","7","18","13","25","21","16","11",""
"Pensassirkkalintu","","","3","","1","1","4","","","3","5","8","12","13","17","10","16","24","16","25","12","5","1","15","","3","3","","","1","2","","","","","","","","","","","","","","","1","3","2","","1",""
"Viitasirkkalintu","1","1","","","","","","1","","","","","2","","4","","2","2","","1","2","4","1","1","","","","1","","","","1","","","","","","","","1","","","","","","","1","","1","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","8","4","","","","","6","","3","","2","","1","5","6","8","1","5","22","188","75","148","111","53","12","22","18","25","25","24","17","18","39","","10","14","6","","13","13","11","8","","","","11","86","23","90","55",""
"Viitakerttunen","","","","1","","","1","","","1","","","","","8","","","3","3","4","5","1","","1","","","2","1","1","2","","1","","","1","1","3","","1","1","1","","","","2","","3","3","6","11",""
"Luhtakerttunen","","","","","1","","1","4","1","5","1","4","2","2","21","1","5","10","12","24","20","7","1","8","","4","4","2","1","3","","3","1","","","2","2","","2","2","1","","","","","1","2","3","4","12",""
"Rytikerttunen","1","","","","","","","","","","","","","","","","","","","3","4","6","2","2","","","2","2","2","","","","","","","","","","","","3","2","","","","","","","3","4",""
"Kultarinta","","","","","","","","","","1","","","","","","","","1","1","2","1","1","1","1","","","","","5","","2","1","","","1","","","","","","","1","","","","2","1","","1","1",""
"Kirjokerttu","","7","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","10","4","35","12","27","30","20","1","8","20","23","25","20","14","13","16","","2","4","2","","5","3","9","17","","6","10","4","13","2","20","21",""
"Pensaskerttu","4","3","","","","","","","12","","1","","2","5","12","1","4","75","29","46","20","28","20","29","13","59","49","50","106","63","44","27","34","3","25","32","20","","8","9","15","13","1","","","13","8","4","36","49",""
"Lehtokerttu","3","1","","","","","1","","","","","","","","5","","4","6","17","49","32","44","23","34","13","25","35","61","37","24","21","20","29","4","8","17","17","","25","13","23","21","","1","1","10","15","8","32","35",""
"Mustapääkerttu","","","","","","","","","","","","","","","","1","2","4","5","21","1","19","6","18","1","10","15","53","34","29","22","12","18","","4","8","7","","13","5","14","15","","","4","9","4","6","34","56",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","","","6","6","","","","","","","6","","5","","52","38","49","9","1","47","46","13","3","10","5","2","3","6","1","","","","","","1","3","","1","5","10","6","6","16","1","1","1",""
"Tiltaltti","","","","","","","","","","1","","","","","","","","17","","41","4","29","16","6","","20","34","42","62","68","56","83","79","","","","","","","6","2","1","2","4","13","1","5","74","40","70",""
"Pajulintu","5","","","","","","5","","","","","","","","46","7","23","37","64","198","123","168","269","173","51","90","84","136","93","80","132","96","127","4","10","6","2","","13","26","36","13","2","73","39","41","53","16","53","40",""
"Hippiäinen","","","","","","","1","","","1","1","","","","","","","1","6","5","36","21","2","20","11","27","24","15","11","5","4","7","10","6","","","","","2","6","2","8","3","7","13","8","11","6","4","1",""
"Harmaasieppo","4","6","","","","","","","","","","4","5","4","","1","","9","","8","","3","5","9","4","","","2","4","1","3","4","1","","","2","","","1","3","","","1","14","46","28","46","","3","1",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","1","","","","","2","1","1","","1","","",""
"Kirjosieppo","150","191","136","122","28","145","21","14","1","","","","","2","1","","","121","161","26","12","19","10","11","8","9","25","60","240","296","294","353","400","3","7","12","6","4","66","29","49","27","12","73","95","79","106","86","130","143",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","7","","","6","59","15","22","11","3","26","","","","","","","","2","","","8","8","","","","","","",""
"Hömötiainen","6","1","1","","","6","8","10","2","18","5","4","7","15","","3","4","13","10","31","7","5","2","","2","","3","7","16","16","11","10","7","","","1","2","","2","","5","","2","","2","1","1","","","",""
"Töyhtötiainen","","","2","","2","1","1","1","","2","","","3","","","","","","1","5","3","3","","","","1","","3","1","3","3","4","1","1","1","","","","","","1","","4","1","2","","1","","","",""
"Kuusitiainen","46","34","15","6","7","24","39","9","10","5","2","","1","4","2","2","10","35","26","39","21","56","54","4","26","34","21","35","45","46","11","31","33","9","18","15","20","","4","32","38","24","52","38","26","17","57","36","19","22","1"
"Sinitiainen","23","29","19","17","36","59","35","39","31","63","16","18","22","25","36","69","41","69","177","227","168","373","590","331","409","762","686","804","638","640","418","741","523","225","255","233","408","249","561","662","486","503","706","454","780","446","626","998","501","641","37"
"Talitiainen","267","377","296","164","134","468","243","138","75","484","102","47","64","134","24","135","149","233","416","345","250","256","203","74","86","462","543","604","1114","801","1010","1148","1210","159","36","98","114","8","51","222","246","108","300","180","423","269","274","560","368","325","59"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","1","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","1","","","","","","","","","1","","","","","","","","11","3","","","","2","9","1","4","8","6","5","4","7","7","1","","","","","1","3","1","1","2","5","9","3","6","1","1","2","2"
"Pikkulepinkäinen","1","","","","","","15","","1","","","6","","9","5","2","","5","4","4","1","1","1","7","1","1","1","3","6","","","2","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","2","1","2","1","1","2","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","1","1","","","1","","","","","1","","","","","","1","","","1","","","3","1","3","2","8","6","10","2","","","","","","","","2","","","1","","","1","6","3","",""
"Harakka","","4","","","","","2","","","","","","","3","12","13","11","36","46","71","35","70","24","21","6","50","5","46","5","7","6","7","9","","","","","","","1","","","","1","","6","12","16","13","36",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","44","12","","6","","","5","","","","","","","","","","3","","","","","","","","","","9","16","6","11","7","1","","","","","","","","","","","","12","","","","22","21",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","7","","1","","","","","","","","","","","","7","","1","11","1","","2","","2","1","1","","1","1","","3","","2","","2","","","","","","","2","","","","2","","","","1","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","",""
"Kottarainen","74","73","44","45","","42","","","","","","","15","26","23","16","16","8","18","25","21","9","24","14","30","34","16","","3","","","","","","3","","","","","","","","","2","4","13","55","72","46","69","3"
"Varpunen","","","","","","","","","","","","5","2","","","","","4","","1","5","49","18","2","","3","1","2","8","","9","15","","1","1","","","1","5","1","3","1","","","9","6","6","28","70","41",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","14","2","","","","","1","","","","1","3","","","","","","","","","","3","","2","1","7","34","66","111","24"
"Peippo","1","","","","","","","1","4","41","27","6","","9","11","7","6","6","4","110","24","27","27","15","2","30","252","127","321","256","384","378","388","78","3","6","3","","6","5","4","4","","4","6","3","14","9","18","11","17"
"Järripeippo","","","","","","","","1","","6","4","2","2","","","2","2","1","","74","","1","1","","1","","26","93","56","23","25","177","20","","","","","","","","","","","2","","","1","1","","","38"
"Viherpeippo","4","31","3","","2","37","206","105","22","120","25","16","28","18","","","15","5","14","75","62","43","79","2","11","1646","2157","1975","1278","1969","2256","4063","2769","347","3","8","1","","","3","9","","2","3","8","","1","6","143","66","12"
"Tikli","","","","","","1","","","","","","","1","","","","","6","","5","","","","","","","4","20","5","7","12","3","26","","","","5","","","23","9","3","","","","","3","5","28","4","4"
"Vihervarpunen","","","","","","","","1","","34","","","","","","","86","","","260","26","7","113","37","2","294","298","1287","218","278","500","100","23","6","","2","1","","","47","1","3","","","1","1","10","","14","1","13"
"Hemppo","","","","","","","","4","","","","","5","8","11","","","","1","","10","4","","","5","","","","","","","","","","","","","","","3","","","","","5","","3","2","","","1"
"Urpiainen","","","","","","","37","","","","","27","75","4","","","20","","46","","2","1","","1","3","237","492","897","143","33","445","507","97","","","3","","","","36","","","8","","4","","20","","7","","138"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","81",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","24","9","2","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","46","20","8","103","9","6","","","","","","","","","","1","","","","","","1","1",""
"Tundraurpiainen","","","","","","","","","","","","","","2","","","","","1","","","","","","","1","1","6","1","","2","2","","","","","","","","","","","","","","","","","","","3"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkukäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","2","","","","3","","","","","5","","","4","2","","","3","","106","38","30","65","54","6","9","30","11","13","20","7","12","19","3","3","3","1","","11","","4","5","","","","3","5","","7","12",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1","","","","","","","","","","","",""
"Punatulkku","22","","39","","2","24","448","75","68","47","118","123","242","142","6","12","13","1","61","37","44","17","42","8","108","485","161","471","286","564","342","77","65","","3","20","1","","","17","10","6","66","8","23","29","15","4","153","71","50"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","","","1","1","","","","","","","","1","","","","","1","","4","2",""
"Keltasirkku","34","1","","","","","1","2","","12","3","26","10","","","","","4","7","6","11","8","1","2","1","28","106","33","29","36","27","12","8","5","2","2","1","","2","","1","2","","3","1","1","1","10","6","38","38"
"Peltosirkku","12","","2","","","5","4","","3","","19","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","15","22","","","","","","1","","","","3","","","","6","","57","9","114","52","70","39","24","5","39","34","17","100","22","28","25","55","","3","8","4","","15","9","10","1","","","","8","51","25","42","64",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
