﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","6","5","3","1","","","","","","","","","4","","","3","","3","7","","","","","","3","9","3","2","5","9","4","","9","2","3","4","","3","","","","1","","","","","","","","",""
"Varpushaukka","","","","4","","5","","4","","","","4","","","5","4","2","2","","","4","","","","","","","","","","","4","","","","","","11","8","5","","","","","","","","","","",""
"Hiirihaukka","3","3","2","","2","","","","","","","","","","","","1","3","","","","","","1","","2","2","","2","","","","","","4","2","","3","","4","","","","","","","","","","",""
"Kalasääski","2","2","2","4","7","","3","6","3","5","3","3","5","8","7","10","7","10","5","3","1","3","3","1","5","10","7","6","8","7","8","7","8","7","10","4","6","7","10","13","","5","3","3","2","3","2","3","","15",""
"Tuulihaukka","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","24","33","17","38","50","69","63","46","48","41","44","39","28","24","35","21",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","1","","2","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","7","","","","","24","1","5","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","1","","4","6","3","","2","7","5","3","","","","","","","","","","","","1","","","1","","","5","2","2","1","2","2","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","26","18","49","273","67","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","135","159","57","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","","1","","","","","","1","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","1",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","1","4","","2","","","","","4","","","","1","","","","4","12","2","","","","","","","","5","","8","15","","","","","5","6","9","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","4","3","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","7","","","","","","","","","","","",""
"Isokuovi","","","1","","3","","","","","","","","","","","","","","","2","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","4","4","2","6","4","1","","","","","","","","","","","","4","4","","","","","","2","","","","","","","2","","","2","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","39","","","1","","","","35","","","","","","","","","","","","","4","",""
"Kalalokki","","1","","","9","","1","","","","","","","","","","","1","","","","","1","","","","","2","9","4","14","16","7","1","1","10","1","3","10","","","","","","","3","","1","2","",""
"Selkälokki","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","11","13","2","3","28","12","11","5","11","9","12","17","14","2","1","","","","5","1","","2","",""
"Harmaalokki","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","12","6","","3","8","4","2","3","7","14","4","6","3","1","","","4","1","6","2","1","1","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","4","","3","","","10","3","","4","16","12","23","","18","1","5","","","","","","","","","","21","2","1",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","2","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","7","2","","5","7","2","","3","2","4","3","","","","","","","1","","","","2","","2","","","","","","","2","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","","","","","","","","6","7","11","","12","7","7","35","58","14","28","45","5","36","5","18","13","8","22","6","7","8","29","8","","5",""
"Lehtopöllö","","12","6","6","5","6","3","","","","7","","","","","","4","3","2","","2","","","3","5","","7","13","","","","5","6","2","6","24","2","5","1","5","11","2","9","4","","","2","","","2",""
"Lehtopöllö (harmaa värimuoto)","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","4","18","11","12","11","16","","6","8","7","3","24","14","","38","6","5","22","","17","6","3","20","6","39","15","21","47","25","3","54","44","2","21","60","7","29","6","28","30","","34","15","2","6","7","13","5","9",""
"Sarvipöllö","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","15","","","","","","","","","","","","","","",""
"Helmipöllö","","3","16","30","11","9","3","","","6","1","","","1","","4","","","","","","","","","","4","5","","4","","","","10","","6","14","","12","13","5","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tervapääsky","4","","15","14","","","4","14","4","3","10","7","10","9","12","17","17","22","19","20","12","13","8","15","12","22","11","13","7","21","13","19","17","32","30","47","65","91","69","87","82","57","69","56","62","122","80","94","98","89",""
"Käenpiika","1","10","","20","15","13","18","2","11","","","","9","","8","","","","","","","","","","","","","","","","1","","","","1","4","","18","20","18","14","","","","","","","","","",""
"Harmaapäätikka","","8","","","","","","","","","","","","","","","","5","","","","","","","","2","","","","","","12","","","","2","","2","","1","","","3","1","","","","","2","",""
"Palokärki","4","14","","","","14","23","10","16","11","5","24","11","4","5","23","","13","","1","4","","9","","5","4","","","","","","5","4","4","","3","","","","","","4","","","","","","","","",""
"Käpytikka","3","3","1","1","","1","","","","","","","","","","","1","3","","","","","","","","","","","","2","4","","","","1","7","","12","1","","3","3","4","6","","","","","15","24",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","10",""
"Pikkutikka","1","1","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","1","","","","","1","","","","","","","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","41","30","49","26","34","24","9","16","","3","2","","","3","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","1","2","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","2","41","82","","6","","46","61","360","174","124","69","","","","103","118","","1","","","","","","","","","","","","","","","","","156","","","84","","","","","","","","","","","53",""
"Haarapääsky","12","6","16","2","26","86","85","14","","","","","","","","1","4","5","5","","","","","26","280","298","125","51","28","11","30","24","34","54","10","42","65","14","","18","8","","","","","","","","","",""
"Räystäspääsky","14","7","11","","6","46","189","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","13","","3","8","1","","","","","","","","","",""
"Metsäkirvinen","12","25","14","13","13","1","10","","","1","3","","","","","","","","1","","","","","","","","","","","","2","","","","","","","2","3","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","","","","","","","","","","","","7","1","2","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","1","","","","","","","","7","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","24","18","41","30","1","12","18","","6","","6","8","15","1","1","20","7","12","","12","4","9","12","7","","6","11","6","17","11","16","","7","","3","","1","","8","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","146","","","","","","","","","","","","","2",""
"Koskikara","4","4","1","1","","6","2","4","5","","","9","1","6","2","4","9","10","8","7","5","7","1","","","1","","5","","","2","5","4","6","6","1","","","","","","","","","","","","","","",""
"Peukaloinen","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","11","20","11","12","1","","1","","4","","","1","","","","","1","10","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","41","166","85","134","20","5","9","6","2","16","","2","","","","","9","30","1","","","","","","","","","5","","9","3","13","5","6","5","5","","1","","1","","","","","","","","","","",""
"Satakieli","","","","","","","","","2","","","","","","","","1","","","5","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","1","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","9","2","2","8","1","8","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","14","","","","","","28","12","","","",""
"Pensastasku","7","1","1","","6","8","10","5","","","58","267","222","187","251","5","122","148","168","201","134","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","6","","","","","2","","","1","","1","","4","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","10","20","17","26","17","25","5","2","3","6","2","1","","","","","","5","","","5","","","","","","","","","1","","","","3","1","7","","","","5","23","","1","","","","","","4","22",""
"Räkättirastas","35","59","52","115","290","395","134","37","24","268","20","7","10","","","2","10","48","77","7","3","","4","6","","","1","11","17","29","13","2","","1","5","7","12","7","5","2","5","","","","","","4","1","","",""
"Laulurastas","6","52","28","30","60","35","25","3","1","15","","","","","1","","1","14","","","","","1","","","","","","","6","1","","1","","5","","1","5","4","10","","","","","","","","","","",""
"Punakylkirastas","33","75","72","94","165","186","191","43","46","135","22","","5","","","5","27","68","9","4","","6","4","","","","","","5","5","2","7","5","4","28","1","","8","1","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","4","","","","","","","","","","","","","","4","8","","","","","3","","","","4","4","","5","1","","","9","","","","","","",""
"Pensassirkkalintu","","1","","","1","","1","","","","","","","","3","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","1","","","1","","","","","","","","","","","1","","","","2","","","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","5","10","15","9","6","1","","12","","8","","","","","1","","2","4","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","1","1","","","","1","","","","","","","1","","","","1","4","3","1","","","","","","","","","1","","","2","","1","1","","1","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","2","4","3","","1","1","","1","1","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","9","5","9","7","8","1","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","",""
"Pensaskerttu","","4","3","7","6","13","","1","6","","4","8","","1","","","6","9","3","1","","","","","","","","","","","1","","1","3","2","","","","","","1","","","","","","","","","",""
"Lehtokerttu","59","78","41","59","56","60","32","13","34","27","8","3","","","","","4","5","1","","","","","","","","","","","6","","","","1","1","","","","","","","","","","","","","","","",""
"Mustapääkerttu","22","30","27","32","38","14","2","10","7","4","","5","","","","","1","13","","","","","","5","","","","","","2","2","1","1","","1","1","1","1","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","19","56","52","4","16","4","77","46","53","6","43","","","","","","5","16","28","6","6","","","","6","","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"Tiltaltti","7","43","15","22","14","3","29","4","20","","3","","","","2","","5","5","9","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pajulintu","156","220","116","252","68","16","323","100","134","53","33","36","4","","6","","11","44","41","1","","","7","","","","","","","3","1","","","5","","","","","","","","","","","","","","","","",""
"Hippiäinen","","45","3","15","1","","","","","","","","","","","","5","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","9","22","13","20","18","34","30","11","1","4","5","4","","","","","13","14","1","7","4","","8","3","3","","","3","","1","5","","","5","14","1","","9","4","3","1","","3","","","","","","","",""
"Pikkusieppo","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","3","","1","","","","","","","","","","","","","",""
"Kirjosieppo","537","753","498","354","327","373","372","409","209","188","140","173","149","185","","9","40","65","11","2","","","7","","6","","","","10","11","15","19","2","5","8","5","13","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","3","89","7","17","10","2","5","3","","29","6","7","","","","","2","2","","","","","","","","","","","","","","","8","","","","","","","","","8","1","3","4","","","","","",""
"Töyhtötiainen","3","4","1","7","","","","","","3","7","","","","","","","","","","","","","","","","","","","","","4","","","","","","","7","","","","","","","","","","","",""
"Kuusitiainen","36","112","54","","19","32","60","43","25","86","96","153","77","12","","","","9","","","9","","","8","","","","","","","","8","","","","20","1","8","","46","","","14","9","","","9","","","",""
"Sinitiainen","41","52","34","31","12","22","50","36","61","60","94","51","50","23","13","","","9","28","","","","19","18","17","29","8","24","21","2","28","8","17","","6","29","49","1","9","","","23","","48","29","","10","","","",""
"Talitiainen","269","425","222","63","135","229","306","280","138","335","329","220","233","114","46","19","28","22","48","29","16","31","63","7","37","38","38","19","77","39","28","13","","36","8","6","8","8","","","","15","","31","37","","","","13","",""
"Puukiipijä","1","10","4","4","3","","","7","","","","1","","","","","1","5","5","","","","","","","","5","","","1","","10","","","1","","","","","6","3","","4","","","","","","","",""
"Pikkulepinkäinen","1","23","8","1","1","","1","","","","","3","","","","","","","","","1","","","","","","","4","","","","","","","","","","7","5","","","","","","","","","","","",""
"Isolepinkäinen","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","2","7","3","3","4","","","","","","","","","","","","","1","","","","","","","","","","1","2","4","1","9","13","4","8","3","19","30","18","6","3","","1","","","","","","4","1",""
"Kuukkeli","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","4","","9","4","","","","","","","9","11","","","3","5","","","","4","","","5","","","7","2","4","3","","","","","","","","","1","2","","","","","","","","2","",""
"Pähkinähakki","","3","","","","","","","","","","","","","","","","","","","","","5","","","","","","","2","1","9","1","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","6","","","","","","","","4","2","","","","1","","12","","","6","5","7","2","7","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","1","1","1","","","","","","","","","","","","","","","",""
"Naakka","29","25","17","19","3","31","","","","7","10","","","","","","4","7","8","10","8","3","3","","","","","1","","","1","","","1","","","","4","","","","","","","","","","","","",""
"Varis","","","","","","1","4","","","","","","","","","","","","","1","","","","","2","","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","1","","","","","5","5","","","","5","","4","4","","","","","","","","","","","6","11","9","1","9","7","2","","","","","","","","","","","","","","","","","","",""
"Kottarainen","94","32","26","25","36","5","19","4","11","","21","6","131","97","52","69","117","65","11","27","33","","","","","","5","5","4","","4","","","","","125","131","145","129","116","128","106","72","61","69","","55","","","",""
"Varpunen","8","","9","1","13","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","5","5","12","2","","","","","","","","","","8","","","","","","3","","","","","","","","1","","","","","","",""
"Peippo","53","99","100","87","87","50","24","41","15","13","12","4","8","","","","35","108","2","1","1","","","4","","","","","","6","3","2","","1","5","1","1","2","","","","","","","","","","","","",""
"Järripeippo","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","9","3","7","2","3","","1","","5","4","1","","","","","","2","","7","3","4","","","","","","","4","7","","","","","","","","","","","","3","","2","","","","","","",""
"Vihervarpunen","23","88","120","160","8","1","","2","","","1","","","","","","4","7","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hemppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","342","283"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","18"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkukäpylintu","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","29","19","14","21","15","20","3","13","9","2","6","5","1","1","","","","3","5","","","","","6","","","","","","1","","2","1","3","","","","","","","","","","","","","","","","",""
"Punatulkku","18","53","4","32","3","","2","2","","","13","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","1"
"Nokkavarpunen","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","3","16","4","11","17","","","2","5","3","1","3","3","5","1","","","1","3","6","","","","","","","","","5","1","","","1","","","","","","","3","","7","","1","","","","","","",""
"Peltosirkku","2","","1","","","5","","","","","1","","","","","","5","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","16","38","4","14","12","5","1","","1","","2","","","","","","","7","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","",""
