﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalalokki","2","","","","2","","1","","","","","","","","","","","","5","4","2","","4","3","","1","1","4","13","4","6","9","5","","4","2","4","1","1","","","","","1","","","","2","",""
"Selkälokki","7","1","","","12","3","","1","","","","","","","","","","","","2","","","","2","","","","2","2","5","3","3","1","1","","","3","","","","","2","","","","","","","2",""
"Harmaalokki","2","4","","","2","","","1","5","","","","","","","","","","9","4","3","","","","","2","1","25","3","14","16","15","","2","4","","","","","1","","1","","3","9","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","1","2","","1","1","1","","","","","","2","1","","","","","","","","","3","2","","","","","1","","","",""
"Kalatiira","25","21","1","1","6","","13","1","","","","1","","","1","","","3","8","28","18","32","33","64","","50","66","64","45","33","24","12","44","71","74","20","21","22","12","8","17","36","30","29","31","7","71","46","14","25"
"Sepelkyyhky","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","3","3","2","","","","2","","","","2","","","4","","1","","3","5","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","7","5","3","","3","","2","","","","","","5","5","14","11","24","1","13","4","8","5","2","17","3","9","10","7","8","5","5","9","2","8","2","20","","4","3","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","5","","","","","","","","","","","2","","","","","","","","","","3","3","1","","","","2","3","3","","","","4","","","","","","","","","","","",""
"Kuningaskalastaja","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","3","","1","","1","","2","","","3","","1","","1","1","5","","","","1","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","1","","","","","","","","","","","","","","","","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","5","","","","","3","5","","5","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","6","6","","","5","","","","","","","6","","","","","","","3","5","","","","","","","6","","","","","4","","3","","","2","","","","","","","","","1","","",""
"Koskikara","9","10","5","7","12","20","9","9","14","25","5","23","25","12","21","4","13","14","10","11","19","10","4","4","","1","","","","","","4","14","4","3","7","1","","","4","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","","3","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","2","","10","","","","","","","","","","","","","","","","","","3","","","","4","","","","4","3","6","","","","","","","6","","","","","","","","","","","",""
"Leppälintu","","1","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","16","","","","","","12","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","","","","5","","","6","4","","","3","","","","","","","","","4","","2","4","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Räkättirastas","","2","1","4","7","","9","","","","","","","","","","","6","2","9","","3","2","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","1","4","","","5","","4","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","",""
"Punakylkirastas","","","6","10","27","4","5","","8","","","","","","","","","","7","5","4","10","","","","","13","6","","","","","","4","","","","","","","","","","","","","","","",""
"Kulorastas","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","14","","","","","","","","2","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","9","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","5","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","4","","","","","","","6","","","","","","","","","","4","","","","","","","","","1","","","","","","","","6","","","","","","","","","","",""
"Tiltaltti","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","5","3","14","10","13","","","18","14","13","5","4","4","7","","14","14","6","10","12","9","6","","4","15","","6","","","","6","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","8","7","4","9","7","16","5","9","","","5","5","4","","3","3","","","4","","","4","4","5","4","4","4","4","","","4","","4","","","","","","4","","","","","","","","","","",""
"Kirjosieppo","144","88","82","44","59","60","59","41","22","36","","36","","","","","","","","","","","","","","","","8","","","","","7","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","3","","1","8","","4","","","","","","","","","","","","2","4","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","6","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","38","38","","","1","","","","2","","","8","","4","7","","","8","10","10","5","7","8","9","","","10","","7","1","1","","10","","","","","","","","","","","","","","","","",""
"Sinitiainen","47","73","15","16","30","11","8","10","6","","","","","","","","6","6","","","17","","5","10","11","9","21","17","4","10","8","","23","30","","8","20","26","20","","","","","","","","","","",""
"Talitiainen","65","111","34","2","21","17","11","","","7","","","","","","","","3","7","1","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","1","","1","","","","6","","12","9","","","","","","","","","","","1","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","8","4","3","4","8","","3","","2","7","","3","","4","7","5","","1","","","","3","","2","","","","","","","","","",""
"Pähkinähakki","","","","5","","","","","","","","","","","","2","35","","","4","8","","3","","3","","","1","","","7","","8","","","","6","8","8","9","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","2","7","10","17","25","2","4","19","1","14","27","10","9","1","6","16","19","5","2","9","11","3","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","1","","","1","","","13","4","","","4","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varis","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","10","16","3","4","4","","","","","","","","","","","","","","","","","1","12","","","8","6","6","6","","","","","","","","","","","","","","","","","","","3","",""
"Peippo","2","","7","7","","3","4","","","","","","","3","","","","4","","2","","","","","","","4","5","","","1","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","3","","","","","4","","3","","","","","","","","","","6","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
