﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Sarvipöllö","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","2","","","","1","","","2","","","","","","3","","","","","13","","","","","","","3","","","","","","","4","","","","","1","","","","","","",""
"Helmipöllö","15","","","5","64","","17","11","12","9","45","4","19","58","56","144","","26","124","28","","16","174","","2","74","52","4","11","68","17","","38","45","","","61","50","","","12","33","","","","","","",""
"Tervapääsky","","","","","","","","","3","4","3","6","3","3","5","6","1","2","2","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","8","7","12","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","3","4","","4","","5","3","5","5","6","4","","","5","","4","4","","","","6","4","2","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","1","2","","","","","","","","","","3","3","","2","1","1","1","","2","3","1","","1","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Kiuru","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","9","7","4","15","12","","","","","9","","13","14","18","","1","7","","6","1","","3","","37","23","5","26","34","6","5","5","7","4","","","","","","","","","","","","","",""
"Räystäspääsky","50","16","13","","7","17","21","12","29","38","49","20","36","48","59","55","77","35","82","56","43","61","","41","5","56","76","","30","45","51","34","28","","3","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","1","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","","","","","","","","","","","","","","3","4","1","3","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","16","1","","","","","","","","","","4","6","","7","","26","13","","153","3","","11","3","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","1","","1","2","","","","","","1","","","","","","1","","","1","2","1","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","8","51","20","26","","21","12","","","6","19","13","","","1","","","","","","","1","","1","","","7","","","4","","","","5","","7","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","3","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","8","3","","","","","7","","2","","","1","","","","","","","","","14","","","","","","20","35","11","","5","","","","","","1","","","","","","","","","","",""
"Laulurastas","","5","","","","","3","5","","","","","4","","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","4","","","2","1","","","1","","","","","","","","","","","","","4","","","","","","","","","5","","5","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","7","","","","","","","","","2","","","","4","1","","2","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","4","3","5","","","","","","4","3","3","5","","","5","2","1","7","5","","3","","8","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","65","254","201","175","32","115","178","126","17","182","18","78","27","62","4","6","","7","11","8","4","3","","1","","14","7","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","3","","","","","","5","","","5","5","","","","","10","","3","11","","2","","","","","","6","4","15","1","","","1","","","5","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","","2","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","1","1","","","","","9","10","1","8","","5","8","","7","","31","12","18","26","4","","22","14","","","3","3","","1","","","","","","",""
"Talitiainen","28","52","7","17","","11","14","41","","10","20","28","194","60","11","","10","13","70","33","10","25","","44","39","3","44","1","38","29","17","104","38","","85","50","","","9","","","","","","","","","",""
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","7","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","6","","","","","","","","","13","","","","","5","","","","","1","11","6","8","","1","1","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","16","17","5","7","17","4","","","5","","","","","4","1","5","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","1","","","","6","1","","17","18","16","31","23","","7","5","8","","","","","","","","10","","","","4","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","19","20","9","6","15","6","7","19","19","9","26","29","10","12","10","13","14","10","11","23","16","30","18","3","6","14","8","5","5","","4","4","1","","","","","","",""
"Kottarainen","11","11","14","9","4","14","10","8","","","","","","","","","","","","4","10","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","1","","","","3","1","26","23","","","","","45","2","","10","","13","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","8","1","","","1","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","1","1","4","2","","1","5","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","1","2","","","","","3","","","","","","","","2","","","","","9","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","21","13","3","","","","36","","","3","","5","4","","5","","11","12","5","14","6","","","4","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","1","","","1","1","2","","","","","","1","","","22","3","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","3","6","","","","","23","","","6","4","","5","","","","1","118","23","1","","","1","4","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","22","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","31","","","","1","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","59","14","11","","","","138","10","4","11","","35","12","","38","","16","69","5","32","21","","7","14","","","3","","","","","","","","","",""
"Keltasirkku","1","","1","","","","5","","","","","","1","","","","","","4","","","","","","","","","","","4","1","","1","","","4","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
