﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalalokki","","","","2","","","2","","","","","2","","","","","","","","2","","","","","","","","","","","","2","","","1","","3","","","","","","3","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","3","9","","3","3","10","","","","","","","","","","","","10","7","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","2","1","3","","","1","1","5","4","5","","","2","","","5","","2","","","2","","","","","1","","3","","","","","1","","","","","","","","2","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","14","24","12","","12","19","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","","","","7","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","1","","","","","","","","","","","","","","2","","","1","","","","","","","","","6","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","4","","2","1","","3","2","2","","4","7","18","7","16","7","","13","8","9","16","8","9","10","5","4","9","6","3","11","6","5","9","11","9","9","8","6","9","3","3","7","2","3","","2","4","5","5","",""
"Käenpiika","1","1","","2","10","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","2","4","1","2","2","","2","1","3","10","2","7","","","5","7","","","",""
"Kiuru","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","6","7","","","","5","","3","","4","","","","1","","","","","","12","2","","","","","","","","","","","","","21","","","","","","","","","","","","","22",""
"Räystäspääsky","1","","","","","","","","","","","","","","","","","","","","","16","","1","","","","3","","","","","","2","14","7","","4","","","","20","3","","5","9","5","","",""
"Metsäkirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","3","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","7","","5","2","","","","","","","","5","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","5","12","3","2","3","","","","","","","1","1","","","","","",""
"Leppälintu","","","","2","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","4","","","","","","","","","1","","","","","","","",""
"Pensastasku","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","3","10","","5","2","","","5","1","2","","","","","","","","","","","","","","","","","","","","","1","15","15","5","2","8","","","1","","","1","","4","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","3","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","1","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Hernekerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","2","1","","","1","","","","","","","","","","","",""
"Pensaskerttu","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Pajulintu","","2","2","3","","","","6","5","","","","","","","","","","","","","","","","","","","","","1","","14","24","8","1","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","7","","","5","4","","","3","5","1","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","25","1","1","3","2","6","27","41","28","32","5","","2","2","","","","","","1","2","","","","1","","","5","2","4","2","16","10","6","10","","2","","3","12","","1","","","1","3","4","","",""
"Hömötiainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","3","3","1","12","5","1","","1","","1","1","2","","4","1","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","3","1","2","","","4","2","1","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","1","2","","1","7","9","9","2","7","5","","1","","","","","",""
"Sinitiainen","","","","","","","11","6","","","","","","","","","","","","","","","","11","","","","22","21","4","27","5","5","24","26","4","11","5","8","13","9","21","22","24","44","41","3","","",""
"Talitiainen","30","5","5","1","13","30","7","56","8","22","9","","","10","5","","6","","","","","","","","","","1","44","45","15","29","25","33","19","6","24","42","28","24","50","34","49","31","13","22","35","15","","",""
"Pikkulepinkäinen","","1","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","7","1","","","","","","","","","","","","","","",""
"Harakka","","2","","13","","16","","8","","","","","","","","","","","","3","2","","","","","","","","8","","","1","","","","","","","","1","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","8","3","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","",""
"Varis","6","","8","","","3","","5","","","","","","","","","","","","","","","","3","","","","","1","","","3","4","","","1","2","","","","","","","2","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Kottarainen","28","19","22","12","5","21","30","24","26","40","20","13","22","20","8","8","","","","5","4","5","10","","3","","5","9","11","10","9","","","10","","","","4","","","3","","","11","4","2","","","",""
"Varpunen","12","23","9","41","2","","","1","","","5","2","7","8","7","","1","","4","2","","","","3","","","","","","14","1","29","4","3","2","1","","2","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","8","","","","32","","4","16","9","5","13","3","","",""
"Peippo","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","8","2","10","22","7","3","2","","1","2","","","4","3","1","1","","1","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","79","138","82","73","46","92","90","50","9","89","74","25","62","65","11","21","12","27","3","","",""
"Vihervarpunen","","","","4","","","","","","","","","","","","","","","","","","","","","","","","6","9","17","6","9","13","3","1","6","","23","5","","33","78","2","10","","83","1","","",""
"Hemppo","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","95","94","101","42","10","15","3","15","17","33","26","46","14","33","63","44","54","35","32","5","","",""
"Keltasirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","43","6","76","23","28","9","","","","10","1","","6","","2","","1","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pajusirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
