﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Järripeippo","","","","","","","","","","","","1","2","","","5","8","","7","43","5","","3","","","","","","2","","11","1","21","1","3","43","6","17","40","6","57","3","2","16","","","","","",""
"Viherpeippo","","","","","","11","20","2","1","","2","3","49","22","","10","11","20","31","21","57","19","56","29","7","12","45","8","16","12","97","41","115","155","129","48","21","49","24","462","284","40","67","32","14","","26","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","1","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","1","1","39","3","86","49","105","25","6","21","19","120","12","48","132","143","23","29","1","52","6","30","399","7","141","237","349","335","95","130","47","","58","","",""
"Hemppo","","","","","","","","","","","6","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","44","","39","3","1","41","","3","1","14","","1","3","","4","","6","","5","","","","50","2","4","2","","","","","","","17","1","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","1","","11","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punavarpunen","4","","","","","17","9","30","21","9","5","9","5","9","","8","5","7","9","6","5","","","1","1","","","","","","","","","","","1","","1","2","2","1","","","","","","","","",""
"Punatulkku","","","","","","","2","","","","4","62","72","17","24","51","55","24","58","19","213","12","81","19","36","65","29","39","43","63","80","7","38","13","15","8","95","38","42","33","115","116","104","78","12","","17","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","3","","","3","4","9","10","39","4","4","1","6","13","22","39","26","34","89","16","10","21","11","4","3","1","","7","15","15","15","40","6","25","13","11","1","6","11","6","6","19","","7","4","2","","","","",""
"Peltosirkku","","3","","","","","1","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","2","","","","3","4","","","","4","","","","","","","","7","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
