﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpushaukka","208","109","159","108","145","83","4","27","65","81","255","26","22","5","40","52","248","140","60","55","69","32","49","64","97","159","97","107","83","38","51","43","103","70","49","7","8","4","40","7","27","","","38","27","","3","9","2","53",""
"Hiirihaukka","3","1","2","2","1","1","","","","","1","","","","","","","1","1","2","","1","1","","1","","5","4","1","1","","1","3","","","","2","","","","1","","","2","2","","","1","","1",""
"Hiirihaukka alalaji buteo","","","3","","2","","","","","","3","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","1","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tuulihaukka","6","","","","2","1","","","","","1","","","","","","","","8","4","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","1","","","","1","","","","","","","","","","","","1","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Teeri","6","1","","","","1","","","","","1","","1","1","1","","6","","","2","1","","","","","","","","","1","1","","5","1","","","2","","","","","","","","","","","1","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tylli","","","1","","","","","","","","","","","","","","","","","1","4","","","","","1","","","","","","","","","","","","","","","","","","1","","","","2","","",""
"Keräkurmitsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","3","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","23","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","2","","","","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","3","1","","","","","","","","1","","","","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Heinäkurppa","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","1","3","1","1","1","","","1","","1","","","1","3","","2","4","2","3","4","5","","8","","7","","1","2","","","5","2","1","1","","","","","","3","2","","","","2","","","","","1",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Metsäviklo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Karikukko","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","5","","",""
"Merikihu","4","","","","","","","","","","","","","1","","1","","","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naurulokki","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","15","","","","","","","","","","","","","","6","19","","2","","3","","","","","","4","","5","","","","","","","","","","","","","","","","1","","","","3","","",""
"Selkälokki","6","","","","","","","","","","","","","","4","8","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Harmaalokki","","","","","","","","","","","","","","","9","19","","3","3","55","2","","","","1","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","3","8","","","","8","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","151","81","160","160","213","147","170","45","114","100","","","127","84","2","","","69","","","","","","","","","","","","","","25","","","","42","91","",""
"Lapintiira","6","","","","","","","","","","","","","","","19","","","","1","","","","","","","","18","","","","","","","","","","","","","","","","6","","","25","24","","",""
"Ruokki","","","","","","","","","","","","","","","6","25","","54","66","197","327","275","","240","206","","","","","35","","","","","","","","","","","","1","","","","","63","","","",""
"Riskilä","3","","","3","","","","","","","","","","","1","7","4","16","22","33","42","14","","20","2","","1","","","","","","8","","","","","","","","2","6","","","","","2","","","",""
"Kesykyyhky","3","5","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","1","1","1","","","","","","","","","","1","","","2","","1","","1","1","","","","3","1","","2","","","1","1","1","","","","","","1","","","","","","","","","",""
"Käki","4","15","1","4","18","","","","","","4","","","","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","","2","","","","","","","","","","","1","","1","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","1","6","","1","","","1","","1","","","","","","1","","","","","1","","","","","1","","","1","","","1","","","","","","","2","","","","","1","","","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","38","34","5","7","31","5","6","14","","2","7","1","7","2","16","26","9","21","14","28","18","11","7","11","22","9","8","3","9","2","1","3","17","","3","11","1","","","5","3","","","","2","","","","","",""
"Suopöllö","","1","1","","","1","","","","1","","","","","","1","","1","2","","","","2","","2","","","","3","","","","","","","","","","","","","","","1","","","","","","1",""
"Helmipöllö","115","383","80","13","32","201","19","27","","20","5","4","17","2","13","77","8","5","16","30","13","1","6","10","6","12","1","","8","3","1","1","5","","1","13","","","1","11","3","","","","1","1","","","1","",""
"Kehrääjä","","","","","1","","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","","","","","","3","1","","","","",""
"Käenpiika","7","2","","4","5","","","","","","","","","","","","1","","","","","","","","","","","1","3","","","","","","","","1","","","1","","","","","","","","","","",""
"Harmaapäätikka","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","234","46","26","4","5","3","","2","1","","6","","3","","3","","40","2","","13","9","","","3","","11","1","72","5","1","8","","","4","22","7","42","","","2","","","","3","","","3","","1","6",""
"Pikkutikka","2","3","2","1","","","1","1","","2","2","1","4","","","","1","","","3","","1","3","","1","","","","","1","2","","","","3","1","","","","","1","","","","","","","","","",""
"Pohjantikka","","","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lyhytvarvaskiuru","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","6","","17","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","1","","","","","","","","","","","","","","","4","","","","","","","","1","4","","","","","5","","2","","","","","","","","","1","","","","5","",""
"Räystäspääsky","1","2","","3","6","","","","","","","","","","","","2","2","3","12","1","2","","","4","7","1","26","24","11","13","8","8","25","","6","5","1","","","","","","","","","1","","","",""
"Isokirvinen","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","26","16","10","8","14","","","1","","1","2","","","","","","10","","1","","1","1","","1","6","3","3","3","4","","6","","","","3","","3","1","","","","","","1","","","","","","",""
"Niittykirvinen","9","2","3","4","4","1","","4","","2","7","1","1","","2","","3","5","1","38","20","1","3","1","16","1","2","1","1","","3","","2","1","1","1","2","","","1","","","","","","","","","","2",""
"Luotokirvinen","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","5","27","","","3","","","","","","","6","","","","","","","","","","","","","","","2","","","","","","","4","1","2","1","1","","1","","","","","","","","","","",""
"Tilhi","25","194","","2","","","","28","","","27","","","","5","1","","","","","11","4","","7","","","","8","","","22","","","26","3","2","","","","7","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","3","7","4","5","","2","","","","","","","","1","","1","","","","","","3","","","","","","","","","","",""
"Peukaloinen","8","37","27","14","23","11","3","7","","2","6","3","1","8","9","11","2","16","13","50","34","52","37","69","133","60","83","34","35","17","60","15","58","34","34","14","14","","6","4","35","","","32","48","","14","19","19","10","4"
"Rautiainen","17","8","15","7","17","7","2","11","","2","17","2","2","1","4","","4","7","2","26","5","3","5","5","12","2","16","24","18","","24","12","72","38","21","21","13","","2","2","17","","","51","26","","5","7","5","8","2"
"Punarinta","1112","1204","1006","344","533","523","48","257","","102","390","150","103","134","112","60","348","302","206","704","637","458","233","277","955","165","485","240","233","244","376","185","718","343","1220","384","212","5","105","49","164","","","358","239","","54","49","71","199","17"
"Satakieli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","3","","2","","2","","","","","","","","","","",""
"Sinirinta","17","7","2","9","15","","","","","","2","","","","","","10","","","4","","","","","","","","1","3","","13","","","","","","1","","","1","","","","1","","","","","","",""
"Sinipyrstö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","1","1","","",""
"Mustaleppälintu","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","173","190","115","104","233","56","1","12","","3","63","1","8","","8","19","119","26","8","26","14","4","6","18","39","10","35","23","23","3","23","6","6","5","29","5","17","4","","26","1","","","9","2","","","2","","",""
"Pensastasku","16","5","1","18","14","","","","","","2","","","","","1","3","","","1","","","","","","","","","2","","6","","2","","","2","","1","","","","","","","","","","","","",""
"Mustapäätasku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","11","7","","3","5","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","",""
"Mustarastas","131","107","43","57","85","34","14","34","","11","45","5","4","5","15","20","6","17","17","41","41","11","17","16","35","15","17","12","6","7","23","12","39","41","35","19","24","1","1","47","5","","","9","16","","8","2","3","20","3"
"Räkättirastas","21","36","19","9","14","18","1","31","","7","17","1","3","","11","7","20","10","5","46","55","","13","8","10","3","2","3","","","22","","1","6","6","19","2","","1","6","2","","","2","2","","1","","","6",""
"Laulurastas","214","425","241","135","88","161","1","62","","46","140","25","9","4","20","3","92","80","10","168","167","58","79","45","115","99","78","64","54","74","109","111","172","69","280","56","52","1","48","5","8","","","74","43","","3","13","5","12","1"
"Punakylkirastas","162","134","84","97","106","152","2","35","","36","88","39","14","10","27","20","22","29","8","96","141","14","48","20","48","17","34","10","4","13","19","9","38","34","37","18","29","","6","14","10","","","3","17","","2","3","8","7","1"
"Kulorastas","3","1","1","","","2","","","","","","","","1","","1","","","","6","3","1","1","","1","2","","","1","","1","","1","","","","1","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","2","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Ruokokerttunen","3","3","","1","8","","","1","","","2","","","","","","2","","","","1","","","","","","3","2","2","1","3","1","2","","4","1","3","4","","1","","","","1","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Luhtakerttunen","1","","","","","","","5","","","","","","","","","1","","","","1","","","","","","1","2","","1","","5","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","2","1","1","3","1","","","5","","","1","","","","","","1","","","","1","","","","","","6","1","1","2","","1","5","","1","5","","3","","","","","","","","","","1","","",""
"Aavikkokultarinta","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","1","","5","3","","","14","","","","","","","","","","","","","2","","","","","1","8","2","2","4","3","1","2","","","3","2","6","","1","","","","","","","","","","",""
"Kirjokerttu","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","1","1","2","","","","","","","","","","","","","","",""
"Hernekerttu","13","18","7","8","27","2","","11","","1","8","","","","1","","5","2","3","1","6","","","","1","6","27","20","41","5","19","4","15","1","9","8","11","18","2","22","","","","3","8","","","","","",""
"Pensaskerttu","10","20","2","7","18","","","3","","2","11","","","","","1","1","2","","","1","","","","1","1","10","20","39","4","7","6","9","3","3","23","4","11","","7","","","","1","","","","","","",""
"Lehtokerttu","98","98","23","13","187","3","1","42","","2","11","","","","1","6","43","1","3","8","8","","","1","9","3","30","51","39","7","16","4","41","","5","8","7","22","","17","2","","","3","1","","","1","","",""
"Mustapääkerttu","50","127","33","18","69","9","2","27","1","5","19","3","3","1","3","3","21","7","15","14","4","5","13","10","18","23","24","62","38","11","19","25","85","12","33","5","39","33","8","13","6","","","29","18","","1","6","1","26",""
"Idänuunilintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","1","","","1","","2","1","1","","","1","1","","1","","","2","","","2","1","2","3","","","2","","","","","1","4","1","1","","1","","","1","","","","","","","1","","1","",""
"Taigauunilintu","1","1","1","","","","","","","","2","1","1","","2","","","1","1","1","","","5","","","","","1","","","","","4","2","2","","2","","5","","1","","","","2","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","6","2","","2","12","","","2","","","1","","","","","","4","","","","","","","","","2","1","2","","","3","","1","","","","","2","","8","","","","","","","","","","",""
"Tiltaltti","21","11","26","18","46","9","","2","","6","75","3","3","6","8","1","12","8","3","24","16","3","6","1","13","2","14","6","13","6","24","4","21","15","10","24","16","7","6","15","3","","","13","22","","5","9","4","27",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti alalaji tristis","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","1","","","","","","1","1","","",""
"Pajulintu","204","167","88","136","697","11","","48","","2","170","","4","1","","28","398","47","22","125","115","4","13","22","106","33","109","101","77","27","462","17","41","1","45","46","34","69","1","91","","","","31","9","","","","1","",""
"Hippiäinen","2140","3148","1384","681","842","498","91","771","","1448","530","384","148","65","773","328","1018","2123","645","1273","1082","1344","816","659","1923","604","1872","581","100","705","1273","1900","2430","1750","1924","972","593","","1361","29","723","","","644","357","","395","652","256","502","25"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","2",""
"Harmaasieppo","189","167","89","81","291","4","","13","","5","84","","","","","20","119","28","6","50","16","","5","8","18","8","69","45","8","5","40","3","21","1","21","11","20","27","","45","","","","6","","","1","","","2",""
"Pikkusieppo","5","6","1","1","1","3","","2","","1","4","1","","","","","1","3","","2","2","","3","3","","","3","1","1","","4","","4","","1","1","","3","1","","","","","1","1","","","1","","",""
"Kirjosieppo","104","127","44","36","185","3","","8","","1","62","","1","","","18","65","24","3","8","9","1","","5","1","2","24","17","8","3","38","","6","","5","1","2","10","","47","","","","2","","","","","","",""
"Pyrstötiainen","5","12","77","111","","13","","","","","7","137","","","","","","4","146","119","8","","62","","14","","46","17","","71","57","85","","40","1","","5","","1","112","15","","","","28","","","","","7",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kuusitiainen","1558","1267","289","11","","","3","18","","52","25","35","7","","35","43","194","202","2","135","11","114","15","52","2","1","5","3","29","14","27","21","12","12","215","539","10","","","13","7","","","","229","","2","","","2071",""
"Sinitiainen","18","150","31","30","22","23","15","34","","62","70","568","175","","55","33","9","32","191","484","747","32","1037","298","28","185","28","18","28","179","287","355","287","506","1296","372","608","3","24","842","53","","","14","771","","23","8","100","277",""
"Talitiainen","137","967","569","335","196","756","66","251","","501","59","1434","349","46","646","93","20","87","302","248","132","58","780","102","114","236","469","99","482","270","529","1027","1308","440","1472","605","573","3","23","141","411","","","5","399","","80","8","105","163","4"
"Pähkinänakkeli alalaji asiatica","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","25","110","210","79","32","28","7","52","","37","23","56","15","5","15","12","4","127","119","56","30","52","20","64","129","7","81","27","46","11","158","108","78","64","53","61","59","","6","43","56","","","3","33","","33","5","2","28","3"
"Pikkulepinkäinen","18","6","1","10","13","","","3","","","2","","","","","","1","","","","6","","","","","6","5","6","","","2","3","5","","6","4","2","3","","6","","","","","","","","","","",""
"Isolepinkäinen","11","5","6","","2","","","","","","5","","","","2","","","2","1","","1","1","1","2","1","","","","1","","","","1","3","1","2","","","","","","","","","1","","2","","","",""
"Närhi","","37","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","1","","","2","","","","","","","","","","5",""
"Pähkinähakki","1","1","","1","","","","","","","","12","","","","","","","","","","","","","","","","","","","","1","","","15","","","","","","","","","","1","","","","","3",""
"Pähkinähakki alalaji caryocatactes","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Pähkinähakki alalaji macrorhynchos","","","","6","","","","","","","","8","","","","","","1","2","","","25","","","2","","","","4","","","2","","","34","","","","","","","","","","","","","","","5",""
"Naakka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Varis","10","","","3","","1","","3","","","","","3","","","","1","5","3","1","5","3","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","10","4","1","12","1","1","","","","","","","","","","","","1","","9","6","","","","","","6","","10","5","31","1","3","1","9","19","32","19","","1","","","","","32","","7","","7","",""
"Varpunen","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","222","149","254","78","180","42","4","35","","42","42","71","6","4","8","14","43","38","10","65","41","17","12","23","21","11","61","26","36","11","44","30","169","45","107","38","55","9","30","9","13","","","6","31","","5","32","9","38","2"
"Järripeippo","24","37","42","42","111","22","3","6","","35","43","28","11","2","2","21","12","34","4","17","21","6","1","11","17","1","15","8","4","6","23","10","59","11","34","31","16","","7","2","2","","","4","16","","2","3","","8",""
"Viherpeippo","5","5","8","1","6","4","2","3","","1","","5","","","1","3","1","1","9","14","18","2","3","1","7","1","6","4","","","16","1","102","39","18","4","13","2","","5","","","","","","","1","","","1",""
"Tikli","","2","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","1","","2","","","","","","","3","","","","","","","","","","",""
"Vihervarpunen","151","103","79","58","95","49","","23","","104","11","45","7","10","4","74","22","7","30","71","116","32","84","10","77","41","4","191","1","20","68","6","24","2","9","6","47","1","8","","1","","","3","6","","27","2","","7","7"
"Hemppo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1158","1367","367","129","7","285","96","231","","1","411","302","266","","139","57","87","36","147","174","515","907","104","301","1483","127","33","440","30","114","687","22","106","386","110","267","202","3","6","54","11","","","17","27","","223","2","18","112",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","11","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","1","8","","5","","","","","2","3","","","6","2","2","20","16","24","61","","","4","3","","","19","6","","44","1","1","6",""
"Tundraurpiainen","4","21","3","","","","","","","","10","","3","","4","","","","8","","2","7","","","1","","","5","","","2","","","","","","1","","","1","","","","","","","1","","1","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","2","","3","","","","","","","","1","1","1","","","","2","","","","","","","","","1","","","","","1","","","","","2","1","","","","","","","","","","","","","",""
"Isokäpylintu","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","3","3","","2","10","","","2","","","1","","","","","1","1","1","","","3","","","","","1","2","2","8","4","7","1","3","1","","6","1","6","","","","","","","","","","","1","",""
"Taviokuurna","5","","9","","10","","","1","","","","","","","","","1","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","155","159","143","57","80","85","74","96","","21","36","27","19","17","85","130","6","39","71","49","130","34","70","104","42","16","5","46","","34","498","3","67","84","91","222","92","","","65","","","","","44","","17","","20","5",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Lapinsirkku","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","22","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","41","18","3","9","3","6","2","1","","4","4","2","","","","2","1","1","","3","7","","1","1","2","","2","1","","","1","1","11","1","2","2","4","","","5","","","","1","","","","","","",""
"Peltosirkku","2","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","3","9","3","3","15","1","","","","","4","","","","","1","5","1","1","1","","","","1","1","","1","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","1","","1","1","","","","","","","","","1","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"Pajusirkku","7","","11","31","8","10","","2","","","72","2","6","1","2","","3","","3","23","19","3","5","2","29","","5","6","9","5","14","","5","10","4","5","3","","","","1","","","4","1","","","1","","3","1"
