﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtötiainen","2","1","","1","","","1","","","1","","1","1","5","1","","3","2","","1","1","2","4","6","11","","3","2","5","7","7","8","11","5","9","2","3","1","9","9","1","","1","1","2","","2","1","2",""
"Kuusitiainen","","2","","","","","","","","","","1","1","","","","1","","","1","8","2","3","","","3","","","","5","1","","1","","","","","","","","1","","","","","","1","","","4"
"Sinitiainen","","","","","","","","","1","1","2","","1","","2","3","8","6","3","8","6","8","16","5","7","10","7","11","25","10","9","16","27","37","33","22","7","3","15","1","11","29","19","","11","3","7","10","5","1"
"Talitiainen","143","194","191","153","61","130","276","206","141","200","137","108","165","113","167","166","239","170","115","118","84","159","115","71","118","131","150","169","212","105","141","287","339","659","533","401","213","54","172","154","182","130","66","32","9","21","28","47","31","37"
"Pähkinänakkeli","","","4","","","","","","","7","2","","","5","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","1","","12","2","","","","","","2","","","","2","3","1","","","","","","","","","","","","","","",""
"Puukiipijä","","","2","1","","","","","","","","","","","","","","1","3","","","","1","","","1","","","","2","","","2","","1","","","","","","1","","","","","1","4","1","","3"
"Pikkulepinkäinen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","3","1","","2","","1","","","","","1","","","","","","","2"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","3","","","","","13","1","","","","","","","","1","","2","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","5","","","4","","","2","1","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kottarainen","12","","14","14","21","16","5","3","20","15","7","10","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","12","9","","","","6","13","8","13","3","","","","","4","","","1","","","3","","","","","","","","","","","","","","1","18","","","","","","","","","","","","","",""
"Peippo","5","1","3","1","","5","","","","1","","","","3","3","2","7","4","3","12","4","8","4","3","8","4","2","9","15","14","7","11","7","2","5","","1","3","","1","","","1","","","","5","11","36","2"
"Järripeippo","","","","","","","","","","","","","","","1","","","4","2","3","1","31","","","1","1","1","4","1","6","","4","4","2","5","","","","","","","","","","","","","1","25",""
"Viherpeippo","1","6","12","24","26","4","17","43","","3","2","","1","","","15","9","9","5","19","37","19","13","","26","7","11","11","2","2","3","3","7","13","14","1","","5","","","","","","","","","","","",""
"Vihervarpunen","","","1","2","","","","","","","","","","2","","","","","3","9","48","13","1","","","5","","3","3","93","2","","6","3","3","","5","16","4","1","","","","","","","","21","3",""
"Urpiainen","","","","","23","","","","","","","","","","","1","1","","146","4","2","76","14","5","3","21","19","36","1","21","14","","19","1","33","32","","","2","6","1","4","","","1","","1","","10",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","3","4","1","","","2","","","","","","1","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","1","","","","","","","","","","","","","","39","","","","","","66","","","17","","","","","","","","1","5","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","8","","","","","","1","","","10","","","","","","","","40","40","","","","","","","","","","","3","","","",""
"Punavarpunen","","","","","","","","","","1","","","","","","","","","","3","1","","","","1","","","","","","1","","","","","","","2","","","","","","","","","1","","1",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","124","104","88","83","95","71","35","174","24","15","352","109","88","3","18","6","25","1","17","20","217","9","7","19","25","3","4","6","9","106","6","17","20","12","4","1","12","2","4","","1","16","21","1","","","","1","1","3"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Keltasirkku","4","","14","","11","3","3","3","1","1","3","2","","","3","9","11","1","5","1","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","1","1","4","2"
"Pohjansirkku","","","","8","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","64","614","1721","761"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","2"
"Kultasirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","1","","","","","","","","","","","","5","7","10","9","1","","","5","1","","2","4","3","1","2","","","","","","","","","","","","","","","13","14","36","7"
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pohjan- x pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
