﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","11","6","21","28","1","","","7","","7","1","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","6","","","","","","","","","","3","5","","","","","7","10",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Viirupöllö","","3","3","1","","","","","","5","","2","4","","","","","","","","","","","","","","","","","","","5","2","","","","","","","1","","","","","","","","3","2","2"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","2","","6","","","","","","","","","","","","12","","","","","","","","","","","1","","",""
"Helmipöllö","","","","6","","","","","","","","","","","","","","","","","","","","","2","8","9","","5","1","22","73","","","1","13","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","2","","","","","","1","","","1","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","5","14","","","","","","",""
"Käenpiika","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","5","6","7","","","","","","","","4","","","","","","","","","","1","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Rautiainen","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Leppälintu","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","2","5","","","2","","","","6","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","1","","","","","3","1","","","","3",""
"Räkättirastas","","14","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","44","11","38","33","","","1","","","","","","","","","","",""
"Laulurastas","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","","","","","",""
"Punakylkirastas","","9","5","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","6","10","5","20","14","","","","","","","","8","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hippiäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","6","","3","","","","","","","","","","","","",""
"Kirjosieppo","12","87","103","7","30","44","6","3","7","","","","4","13","3","7","","","10","","","","","","","","","","","","","","4","36","10","1","32","9","","","","","","","","","","","",""
"Hömötiainen","7","4","1","","","","","","","","","","7","","9","18","7","6","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","5","6","10","","","","","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","11","26","9","6","","3","","","","","","","","10","19","","","6","","","","","","","","","","","","","","4","10","","8","18","8","","","","","","","","4","","","","",""
"Sinitiainen","1","2","","","","","11","","","","","","13","7","","3","2","","","","","","","","","","","","","","","34","35","30","63","36","43","3","5","","","","","","12","","10","7","",""
"Talitiainen","10","102","79","","29","10","","","","","","24","45","15","64","59","35","","","","","","","","","","","","","","","44","","","35","20","35","3","","","","","","","16","","","6","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","9","4","11","14","15","18","42","29","51","40","57","26","38","29","57","56","47","57","76","72","55","74","61","26","18","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kottarainen","5","35","14","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","6","",""
"Varpunen","","","","","","","","","","","","","","","","9","4","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viherpeippo","","","","","38","","","","","","","","","","","2","3","","","","","","","","3","","","","","","","3","4","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hemppo","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","7","3","15","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
