﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kalalokki","","","","","","","","","","","","5","","3","","","","","","1","6","","15","","","","","","2","","","","6","","","8","2","2","","2","","","","1","4","","","","","",""
"Selkälokki","","","","","","","","6","","","","3","","","","","","","","5","7","3","4","2","1","","4","7","10","20","5","","12","","","1","7","7","","4","","","","","8","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","1","","","7","1","","","2","2","1","11","10","","13","","","2","2","2","","1","","","","","1","","","","","",""
"Kalatiira","21","12","7","","","27","22","","5","8","","26","","20","30","21","27","18","23","23","23","19","11","42","22","","","","6","","3","","","9","9","12","","","","1","38","","","","","","","","13","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","3","","1","3","1","","","3","","","","2","","3","7","","1","","","5","7","4","","3","3","2","6","5","7","","1","1","1","3","2","1","1","2","1","","3","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","7","","","","","","","","","","7","","","","","","","","","","","","","","","1","1","","","","","","6","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Viirupöllö","2","3","4","","10","5","1","","10","9","2","4","2","","1","2","","7","5","","3","2","6","","","","3","1","18","21","1","24","11","4","29","31","4","14","23","5","25","28","","8","15","8","22","8","25","10",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","11","","","","","3","","","","3","","2","6","","18","6","","","10","7","",""
"Sarvipöllö","","7","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","14","18","3","3","11","","","3","24","","6","3","","8","","","7","","","","6","","","","","","","","12","","","4","","13","","","","","","","","","","","1","","","","",""
"Käenpiika","","9","6","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Palokärki","","","","","","","","","","","","","","","","","","4","","","","","","6","","","","","4","","","","","","4","4","","","","","","3","","","","","5","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","17","3","","3","","","","","","","","","","","","","","","","","","","","","","","","3","","6","4",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","","","","","","","37","","","",""
"Haarapääsky","","","","","","","","","","","4","","","2","","","1","","17","6","5","","","4","163","149","62","4","6","","6","","","","1","","","","","","7","4","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","109","86","22","6","","","10","","27","32","10","","","13","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","4","","","","","","","","","20","6","","","8","","","6","","","","","6","","","","","","","","","4","","","","","","","","","",""
"Koskikara","","","","","","3","9","9","7","7","16","5","22","10","32","34","46","11","15","68","21","34","42","35","21","15","7","","22","6","1","","","","","","","","","","","8","8","","","","","","","","1"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","7","7","6","8","","","6","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","4","","","","","","","","","","69","","","","","","","15","","4","","","","","","","","","","","3","1","","","","","","","","","2","","","","1","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","5","1","","","","","","","","","","","","","5","","","",""
"Punakylkirastas","","1","2","","","","","","","","","","5","","","","","","","","7","","4","","","","","","","","","","1","","","","","","","","","","","","","","1","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","2","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","1","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","4","","","","","","4","","4","","","","","","8","4","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","63","140","285","84","114","56","117","","","37","","","","","","","","","4","","13","","","","","","6","","","","","","","","","","","","","","6","7","7","5","","","","","7","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","1","","","","","","",""
"Hömötiainen","","5","","","8","","3","6","4","","","","","","","","","","","17","15","","","","","","","","","","","","","","","7","","8","","","4","","","","","","","","","","1"
"Töyhtötiainen","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","3","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","",""
"Sinitiainen","","","","","","","","","3","","","","10","","","","","","","6","11","","","5","","","9","","","","","","9","","","","","11","","","1","","","4","","","","","","","5"
"Talitiainen","","17","70","32","16","10","51","43","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","1","","2","3","1","5","","2","9","",""
"Puukiipijä","","","","","","","","","","","","5","","","","","","","7","1","7","","","","","","6","","","","","","","","","","","","","","","5","1","1","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Närhi","","","","","","","2","3","","","","","4","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","","5","","","","2","1","","2","","","",""
"Harakka","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","4","","1","","","","","1","","5","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","1","2","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","1","","","","6","2","4","","","","","","4","6","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Järripeippo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Pikkukäpylintu","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","26","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","7","8","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
