﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","5","","","","","","","","","","8","51","46","40","66","91","116","88","77","50","54","20","27","3","9","27","15","2","24","15","","3","6","1","2","1","13","","1","26","7","13","6","22","12","21","18",""
"Tylli","","","","","","","","","","","","","25","35","17","90","18","47","60","35","43","38","29","8","18","18","3","27","3","1","2","6","","1","7","2","","1","5","15","2","28","23","5","","12","26","49","78",""
"Kapustarinta","","","","","","","","","","","","","","1","","","","","1","","1","5","4","","1","","","1","","","","","","","2","","","","1","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","7","","","","1","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","6","1","16","2","1","4","26","3","7","8","6","4","6","2","1","2","10","1","11","","","","","1","","2","4","","3","","11","","3","","6","3",""
"Isosirri","","","","","","","","","","","","","1","","","1","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","2","","","2","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","50","266","43","252","455","141","415","132","72","422","96","112","94","11","60","25","9","6","4","11","","1","1","2","4","","1","","","7","3","1","","3","7","10","33",""
"Lapinsirri","","","","","","","","","","","","","9","21","9","74","67","64","142","92","83","82","135","22","96","34","39","100","6","6","14","23","","1","10","2","6","","6","2","","19","37","19","23","14","5","14","35",""
"Palsasirri","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kuovisirri","","","","","","","","","","","","","4","14","","49","14","71","41","27","8","14","17","19","7","2","14","12","","","3","","","","","","","","","1","","2","","","","2","","5","1",""
"Suosirri","","","","","","","","","","","","","5","52","11","49","152","826","171","180","150","96","39","79","177","25","118","72","1","23","21","7","","9","3","","9","1","3","9","","8","24","2","","18","75","15","118",""
"Suosirri alalaji alpina","","","","","","","","","","","","","7","41","56","53","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","4","","1","64","","","1","","","","","1","1","","","","","","","","","","","","","","2","13","","","2","1","","27",""
"Suokukko","","","","","","","","","","","","","2","33","1","80","77","62","82","171","55","81","81","13","53","67","54","87","53","47","20","117","3","18","16","56","21","7","23","32","14","8","9","5","5","11","33","102","145",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","1","","","3","7","20","","5","","","1","","1","8","","","","","","2","3","16","4","","7","","1","4","","","10","7","15",""
"Taivaanvuohi","","","","","","","","","","","","","","1","","1","28","8","8","12","15","14","22","4","3","10","5","4","13","30","7","4","12","7","11","1","14","26","26","32","16","","5","27","10","25","24","51","31",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","4","","","","","","","1","","","","2","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","2","6","2","4","4","10","2","1","2","1","","","","","1","3","1","","2","","","","","2","","","","1","","","","","3","","","",""
"Mustaviklo","","","","","","","","","","","","","","1","","","15","5","1","3","1","1","6","","3","6","1","1","2","4","4","4","","","2","3","","10","4","5","4","","","1","","4","","3","5",""
"Punajalkaviklo","","","","","","","","","","","","","","2","","","","8","1","2","","5","7","","7","6","7","7","1","2","4","1","","2","2","3","1","2","1","1","1","4","5","2","1","8","6","4","9",""
"Lampiviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","1","",""
"Valkoviklo","","","","","","","","","","","","","","","","","31","13","30","19","14","23","50","3","28","28","37","13","17","76","13","6","14","10","7","13","18","35","16","50","20","13","13","37","5","17","18","45","33",""
"Metsäviklo","","","","","","","","","","","","","","","","2","7","7","10","6","4","8","19","1","13","4","1","15","3","4","13","3","2","1","4","1","8","7","6","8","6","2","1","4","3","3","5","6","9",""
"Liro","","","","","","","","","","","","","1","54","1","60","257","331","337","243","199","304","516","125","224","264","226","200","124","148","115","112","64","30","61","48","102","129","232","208","170","152","217","179","36","273","429","477","582",""
"Rantasipi","","","","","","","","","","","","","10","28","34","46","47","90","78","80","76","83","103","31","68","12","25","64","13","16","31","13","10","23","35","26","64","23","41","42","25","35","22","13","11","27","38","49","43",""
"Karikukko","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","3","12","7","3","5","","","3","","","4","","2","1","1","","","","","","","","","","1","","4","","","","1","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","4","9","","6","","","","","9","55","","2","","1","","","","","","","","","","","","","","","","","","","2",""
"Naurulokki","","","","","","","","","","","9","","4","","9","","34","8","20","21","","","10","","5","21","8","","","","","","","","","1","","","9","","","","","","","","1","1","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","3","","","","","","2","3","11","5","9","","","3","","","11","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","1","3","1","2","6","3","5","1","","1","","","","","","","","","","","","","","","","","","","1","","",""
"Kalatiira","","","","","","","","","","","","","12","","10","17","30","30","6","2","","2","21","1","1","6","","10","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","2","","","","2","","4","2","","","3","","","3","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","7","","","8","6","12","22","21","6","14","17","8","","","31","6","6","17","33","7","9","5","8","8","",""
"Lapinpöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sarvipöllö","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"Helmipöllö","","","","","","","","","","","","","","","5","","","","","","","","","","3","","","6","5","20","6","","","","","","","","4","5","","","3","2","4","","5","","4",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","2","","","1","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","4","","1","5","5"
"Valkoselkätikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","1","1","3",""
"Kiuru","","","","","","","","","","8","","","","","","","5","","7","6","","6","","4","","","","4","","","","","","4","","","","","1","","","","","","","","","","",""
"Törmäpääsky","","","","","","21","","","","","11","7","","","","","","114","7","21","5","19","","2","49","","","","","","","5","","1","","","1","1","12","","","","55","23","4","93","32","79","11",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","37","58","58","","","","","","","","17","","2","","","","","","","","","8","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","1","","1","3","2","7","13","3","6","","1","","3","1","2","1","1","1","2","1","3","9","1","1","11","1","6","4","43","33","55","26","70","22",""
"Niittykirvinen","","","","","","","","","","","","3","","","","5","2","7","9","14","38","10","15","9","7","13","2","7","3","15","11","7","6","3","18","2","5","20","6","13","1","3","16","2","","2","11","10","2",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","2","2","1","3","1","","2","","","","","3","","","","","","","1","2","","","","3","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","7","117","98","119","136","168","158","240","271","320","271","562","408","183","235","106","108","80","77","78","100","137","66","93","61","15","23","20","36","9","40","6","13","5","","3","2","27","7","32","136",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","4","9","8","6","19","","16","124","314","382","498","459","219","372","161","336","85","150","177","32","117","168","181","46","112","191","127","139","66","300","98","73","96","25","42","26","163","135","213","346",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","",""
"Koskikara","","","","","","","","","","","","","4","","","","","1","","","13","11","2","","","","","","","","","","","","","","","","","","3","11","","","","","4","","9",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","8","1","1","2","5","3","5","7",""
"Rautiainen","","","","","","","","","5","","","","","","","","","","","","","","4","","","","","","","","","4","","1","4","9","5","3","6","23","7","38","23","42","127","52","91","47","43",""
"Punarinta","","","","","","","","","2","","","","","","","","","6","","","","","","","","","","","","","6","1","","14","29","24","56","13","14","39","28","58","63","101","94","79","84","70","105",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","3","4","11","4","3","6","2","3","5","6","5","","5","3","2","2",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","5","","3","1","5","2","10","2","8","15","7","13","1",""
"Pensastasku","","","","","","","","","5","53","37","45","56","30","59","56","82","42","91","21","36","15","9","21","","18","12","16","19","7","6","6","11","8","","7","1","","26","35","28","13","7","18","1","","","","",""
"Kivitasku","","","","","","","","","","","","","","1","","","1","","1","5","3","2","3","3","2","","","5","1","2","","","","","","","","","","","","2","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10","","","5","4","9","19","7","24","11","13","1"
"Räkättirastas","","","","","","","","","","","","1","1","","","","1","","","1","","","3","","","","","","","4","","2","","1","","1","","2","","","","","2","2","3","1","5","5","4",""
"Laulurastas","1","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","3","1","","3","11","4","13","7","6","5","4","6","2","16","12","8",""
"Punakylkirastas","","","","","","","","","8","3","12","3","11","","7","","","","","4","3","5","","","","","","","","6","5","","","5","1","1","3","10","6","2","1","3","8","9","4","6","27","7","12",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","24","36","21","50","85","19","4","64","6","14","4","5","2","4","","","1","","","10","","","","12","5","34","92","53","44","12","57","28","19","1","2","25","4","24","27","26","8",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","","","1","","","","","","1","1","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","3","8","20","21","2","29","25","19","20","36","45","42","38","31","76","56",""
"Pensaskerttu","","","","","","","","","","1","11","11","9","4","6","3","","","","","","6","","","","","","","","","","","","","","1","1","1","","1","","","1","1","1","2","4","1","1",""
"Lehtokerttu","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","1","6","1","4","2","7","5","3","12","5","7","6","22","47","18",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","4","2","","5","9","10",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","1","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","53","26","15","10","22","21","28","63","85","137","144","228","157","209","196",""
"Pajulintu","4","","","","","","","","7","","12","6","6","8","","","","","","3","1","","1","","2","","","","","1","","45","","94","184","463","154","217","90","441","350","219","179","681","202","435","314","492","392",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","2","16","20","19","11","12","12","31","13","18","18",""
"Harmaasieppo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","3","1","1","1","3","11","","","",""
"Kirjosieppo","","","","","","","6","","","","","","9","7","","","","","","","","","","","","","","","","","","3","","","","","2","","1","1","2","1","6","4","7","21","5","26","29",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","23","21","9","1","","10","","2","14","32","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","37","2","","","17","8","","",""
"Hömötiainen","","","","","","","","","","","","","4","","","","","","","","6","14","","","","","","","","","","1","11","","3","4","4","1","3","17","3","19","13","26","23","9","10","18","12","20"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","2",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","1","","2","3","","","10","","","","","","","","","","","","","","","13","8","1","","4","","7","","3","20","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","11","12","7","20","18","","","7","","","","","","","3","11","10","41","23","24","60","72","53","52","113","99","89","97","101","96","186","179","93"
"Talitiainen","","","","","","","","","","","","","","","","","","","9","","15","30","","","","","","","","","","","40","14","28","42","53","13","35","70","67","51","60","71","96","65","74","186","163","36"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","3","1","","3","1","1","3",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","",""
"Harakka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1"
"Varis","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","2","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","6",""
"Peippo","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","4","3","2","23","2","11","7","6","4","47","8","37","27","28","15","31","6"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","5","","","1","16","3","2","8","8","21","9",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","3","1","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","6","","1","1","5","86","4","18","1","17","191","9","10","5"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","34","","","","","","","","","","","25","","","","","","","","","2","7","48","179","27","107","79","7","20"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","2","1","5","","1",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","3","","",""
"Punavarpunen","","","","","","","","","","","5","15","5","12","12","11","5","","4","","","","","","","","","","","","1","","","","","2","1","","3","","","","","1","","2","6","3","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","1","","1","","1","2","6","6","2","12","11"
"Keltasirkku","","","","","","","","","","","1","","","","","","","","","","4","5","1","","","","","","","","","","","4","","","3","3","","2","1","1","7","18","22","5","13","13","10",""
"Peltosirkku","","","","","","","","","","4","5","","3","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","14","","","1","1","123","15","293","325","95",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","",""
"Kultasirkku","","","","","","","","","","1","9","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","6","13","16","8","31","3","1","12","9","7","6","2","12","6","3","4","5","","","2","1","24","1","28","1","41","137","65","90","47","54","44","38","55","25","199","392","164","130","100","59",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Sepel- x pensastasku","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
