﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Fasaani","","","","","","","","","","","","","","","","","","","","86","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruisrääkkä","","","","","","","","","","1","6","","","","1","","","","","1","","","","","","","","","3","","","","","","","","","","","","1","1","","","","2","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","3","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Pikkutylli","","","","7","","8","60","62","92","59","57","45","44","32","32","23","15","19","27","20","20","28","20","30","28","6","","","","","","","","","","","","","","","","3","","","","2","","","3","","1"
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","1","","8","",""
"Töyhtöhyyppä","","","","","24","1","4","2","3","","","2","","","","","","","2","1","","","","","","","","","","","","","","","","","2","","1","","4","","4","","8","7","21","12","8","7",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","3","",""
"Palsasirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","9","",""
"Suokukko","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","1","10","","4","",""
"Jänkäkurppa","","","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","5"
"Taivaanvuohi","","","","2","5","","8","","","","2","","","4","","","1","","","3","","","","","","2","","","","","","","","","","","","","","","2","1","1","1","10","4","9","","11","1",""
"Heinäkurppa","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","2","","","3","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","",""
"Isokuovi","3","","","","3","","","","","","3","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","",""
"Metsäviklo","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","",""
"Liro","","","","","18","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","17","19","6","43","","23","",""
"Rantasipi","","","","","4","","5","","1","","4","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","30","4","","","","1","","","","","","","",""
"Naurulokki","","","","","","","","3","39","9","","","","","","2","","6","","","","","","","","","","","","","","","","","","","9","10","97","46","154","98","473","757","731","1470","903","1115","710","805",""
"Kalatiira","","","","","","","","","","","","","","","5","16","","5","","","","","","","","","","","","","","","","","","","5","13","19","1","4","","1","22","3","24","12","18","25","14",""
"Kesykyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Sepelkyyhky","2","2","","","2","8","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","2","1","","2",""
"Käki","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Huuhkaja","","","","","","","","","","","","","1","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","",""
"Varpuspöllö","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","1","1","","1","","","","","","","","","",""
"Lehtopöllö","10","13","8","14","11","7","7","3","1","4","","9","15","3","10","28","10","18","2","9","7","4","","7","10","3","3","3","8","3","5","11","4","","3","","","","","2","9","","13","16","3","23","6","18","21","12",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","5","","2","","1",""
"Viirupöllö","","","","","","","","","2","1","","","","","","2","","4","","2","3","","","4","1","","","1","","","","","","","","","","","","","","2","1","3","1","2","2","","","",""
"Sarvipöllö","2","","","3","2","","","","","","","","","","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","",""
"Helmipöllö","","","","","5","","","","","4","","25","24","","31","18","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","2","","7","2","22","27","29","26","49","48","29","36","110",""
"Tervapääsky","","6","9","9","1","","","1","1","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","10","9","12","1","","","","2","","1","6","","6","","","","","1","","","5","","","","","","","","","","","","","","","12","9","","9","1","","","","","14","","2","","12",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1",""
"Palokärki","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","","","","","","","2","4","","1","1","","1","6","2","2","","3","3","1","1","","1","","","","","","","","1","1","","2","","2","2","2","1","","1","","1","4","","5","3","7","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","",""
"Pikkutikka","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","2","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","1","","","","","","2","","","4","","","","3","5","","","","","","2","","","","","","","","","","","","","","","","","","2","","","1","2","","3","20","3"
"Törmäpääsky","","","","","125","65","248","160","70","","","","","","9","","","","","","","","","","11","30","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","32","","","","3","5","1","2","","","","1","","","","","","","","5","619","1996","","13","","","","","","","1","","","","","","","2","","3","","","","4","6","",""
"Räystäspääsky","","","","","41","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","5","2","5","9","7","9","3","9","2","8","6","","2","","2","2","","","1","","","","","","","","","","","","","","","","","","","","","10","222","183","67","209","379","96","54","122","198",""
"Niittykirvinen","","","","","6","","15","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","4","","11","2","13","2","9","11","","","","1"
"Lapinkirvinen","","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","","","","","","",""
"Keltavästäräkki","1","","","","98","","76","","","","7","6","","2","","26","","1","","","","","","","5","303","","27","","","","","","","","","","","","","","2","","2","3","2","1","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Västäräkki","","","","","46","22","54","5","11","10","7","","2","2","","4","1","6","12","13","","2","","","315","304","","50","","","","","","","","","","","","6","5","4","7","3","24","11","16","21","14","8",""
"Koskikara","","","","","3","5","3","","2","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","1",""
"Peukaloinen","","","","","2","","1","","","1","","","","","","","1","","1","1","","","1","","","","","","","","","","","","","","","","","","2","19","14","3","15","7","32","5","7","16",""
"Rautiainen","","","3","","13","20","16","","1","9","3","2","","1","1","4","2","1","9","2","2","","6","","","","","","","","","","","","","","","","","","117","47","114","45","74","218","559","166","161","9","2"
"Punarinta","","","","","52","37","21","7","15","6","16","5","6","14","4","9","6","9","4","13","21","19","12","22","2","","","","","","","","","","","","","","","","143","240","240","163","250","175","406","124","106","144","3"
"Satakieli","","1","","6","6","10","6","6","10","8","5","4","9","10","5","6","7","4","4","12","9","4","4","3","3","","","","","","","","","","","","","","","","1","8","15","8","4","5","2","1","1","9",""
"Sinirinta","","","","","3","5","5","","2","3","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","14","14","11","12","17","13","27","26","7","3",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","7","","","","7","","","","","","1","1","","1","2","2","","","2","1","1","","","1","","","","","","","","","","","","","","","","","2","8","4","5","14","6","5","5","13","2",""
"Pensastasku","9","","","5","15","26","27","42","2","15","76","12","","","","48","32","5","12","14","","","","","","","","","","","","","","","","","","","2","","2","4","2","5","3","3","1","1","1","4",""
"Kivitasku","","4","","1","5","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","3","1","","1","","",""
"Mustarastas","","7","4","13","17","26","6","6","15","3","5","2","1","12","2","2","","2","9","5","13","2","3","1","","","","","5","","","6","8","4","3","3","1","4","5","12","18","132","174","88","174","151","617","319","161","132","12"
"Räkättirastas","","","","","33","22","5","3","6","3","7","","4","12","5","7","","4","3","3","12","6","1","","","4","4","5","","2","","","","","1","","","6","","","8","24","9","29","21","21","37","42","10","8",""
"Laulurastas","5","1","1","8","18","31","43","13","26","8","1","5","8","5","5","1","5","4","2","5","1","","1","2","1","","","","","","","","","8","1","12","4","","","","11","18","99","18","39","49","26","17","16","19","4"
"Punakylkirastas","8","8","4","2","40","64","40","7","29","10","32","9","1","11","6","3","5","2","1","7","16","4","8","4","","","","1","","","","10","5","","","","2","1","","","2","5","16","25","11","7","6","11","7","7","1"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","2","","","5","2","","1","2","10","5","5","3","16","5","7","","6","1","6","","2","","","","","","","","","","","","","","","","","","1","1","1","4","2","3","4","2","1","","3",""
"Viitasirkkalintu","","","","","","","","","","","","1","","","3","1","3","","1","2","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","1",""
"Ruokokerttunen","","","","","403","341","296","89","208","295","366","48","180","59","64","88","83","73","108","74","46","52","29","34","22","171","","49","","","","","","","","","","","1","1","522","424","293","412","835","866","391","704","495","659",""
"Viitakerttunen","","","","","1","1","1","","","","","1","2","1","","","3","","","2","","","","","","","","","","","","","","","","","","","","","8","1","12","5","15","17","1","21","4","15",""
"Luhtakerttunen","","","","","5","8","9","1","4","15","3","1","4","1","3","3","","","","1","","","","","","2","","","","","","","","","","","","","","","2","6","4","4","11","7","9","3","2","3",""
"Rytikerttunen","","","","","4","6","7","","6","4","11","1","3","5","3","3","3","","2","2","1","1","1","4","6","27","","4","","","","","","","","","","","","","21","16","10","23","20","53","31","41","31","31",""
"Rastaskerttunen","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","4","1","","3","2","2","1","11","4","4",""
"Kerttuslaji","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","2","1","","4","2","1","1",""
"Kirjokerttu","","","","","","","","","","","2","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Hernekerttu","","","","","86","106","19","3","95","112","63","41","21","23","7","18","12","13","9","13","11","15","8","8","","1","","","","","","","","","","","","","","","73","78","64","70","116","96","43","80","48","74",""
"Hernekerttu alalaji blythi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pensaskerttu","","","","5","120","82","35","24","76","43","100","39","65","40","39","40","42","23","30","23","23","17","10","20","14","1","","","","","","","","","","","","","","","43","69","50","40","38","33","34","36","41","47",""
"Lehtokerttu","","","2","11","58","92","20","20","69","56","50","22","27","17","6","11","7","9","19","5","14","17","12","9","2","","","","","","","","","","","","","","","","33","63","64","84","84","58","25","53","60","54",""
"Mustapääkerttu","","","","","8","7","","","9","8","12","4","","2","1","4","","2","3","3","1","3","2","","","","","","","","","","","","","","","","","","13","31","40","25","57","48","34","42","17","25",""
"Idänuunilintu","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sirittäjä","","","2","4","6","14","16","6","1","1","","","1","13","7","1","","1","5","7","","","","","","","","","","","","","","","","","","","","","","2","1","2","","","","6","1","3",""
"Tiltaltti","","","","","48","34","41","7","7","12","16","6","","1","1","22","","","2","3","2","","1","","3","1","","","","","","","","","","","","","","","67","78","165","105","75","97","182","125","111","58",""
"Pajulintu","","","","7","291","186","105","76","256","329","147","67","66","61","42","49","57","39","28","26","16","28","20","32","8","45","","66","","","","","","","","","","","","","234","248","228","221","269","251","162","235","89","129",""
"Hippiäinen","","","","","3","","1","","1","6","1","5","","","","2","4","","","","","1","","","","","1","1","","","","","","","","","","","","1","4","29","9","7","10","40","17","13","3","20",""
"Harmaasieppo","4","2","1","3","13","16","2","3","1","17","10","11","9","1","","","1","4","","","7","5","2","6","","","","","","","","","","","","","","3","","","","11","3","7","6","6","3","3","8","4",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","","","","","",""
"Kirjosieppo","188","191","191","211","104","182","209","112","99","88","17","18","10","24","14","39","12","7","39","50","31","24","13","11","6","9","21","9","12","7","53","10","18","8","11","1","11","10","17","21","22","11","23","60","36","59","86","137","68","118",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","8","","","","6","","","7","","","",""
"Hömötiainen","","17","5","11","24","73","72","16","29","24","5","12","9","22","21","4","3","6","2","7","1","2","","7","","1","4","1","4","","1","4","5","","1","1","","1","3","","4","","5","16","4","","6","1","","",""
"Töyhtötiainen","5","4","2","","","9","","","","","","","5","6","","","","6","3","","","","","","","","","","1","","","","","4","","","","2","","","","","","","","","1","","","1",""
"Kuusitiainen","16","38","19","19","8","38","61","58","32","75","27","75","34","22","2","33","17","11","41","33","30","14","37","41","55","100","85","86","83","90","58","92","77","76","81","86","122","114","79","91","87","94","150","108","118","97","88","104","53","43",""
"Sinitiainen","1","","","9","44","39","52","25","47","89","115","78","20","20","15","6","26","125","160","224","230","228","255","158","180","237","232","319","360","206","195","274","280","318","466","248","305","253","405","415","433","439","660","469","553","549","690","689","349","432","11"
"Talitiainen","343","384","323","203","374","486","464","358","260","448","395","330","123","115","192","122","90","155","178","133","102","52","38","17","48","110","90","59","78","7","22","45","127","15","58","54","86","58","83","78","126","143","254","230","324","269","431","318","264","251","4"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Puukiipijä","","6","11","","","","","","","","9","8","","","","7","","","11","","8","4","15","10","27","2","20","27","19","","20","12","23","22","26","6","13","6","11","10","41","5","33","20","30","25","9","32","6","16",""
"Pikkulepinkäinen","","6","","","33","34","15","8","27","43","62","15","9","","11","10","1","1","1","","3","4","","","","1","","","","","","","","","4","22","","11","27","4","9","11","11","11","20","7","12","14","7","23",""
"Isolepinkäinen","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","2",""
"Närhi","1","3","10","2","3","","","","","","1","","1","1","4","","1","","2","","1","","","","","","1","","1","","","","1","","","1","2","","2","1","","2","","","3","5","5","","","","1"
"Harakka","1","","","5","13","19","11","","","5","2","","","3","5","","24","13","","","","","","1","","","","","","","1","","","","","","","1","","","","1","1","1","","","4","3","","1",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","21","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","",""
"Varis","","","4","","4","5","1","3","","","4","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","1","","1",""
"Kottarainen","39","37","10","28","8","28","5","3","","6","3","8","","13","11","10","6","4","4","41","3","3","8","6","15","32","12","1","6","","3","9","","","8","11","","6","","","","","9","17","45","2","41","30","62","52","4"
"Varpunen","","","","","41","29","28","6","1","14","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","13","24","31","23","22","27","22","46","50","31","35","3"
"Peippo","1","","","","167","32","45","4","7","47","39","14","1","7","15","13","8","12","18","5","10","6","8","7","","","","","","","","","","","","","","","","","12","22","14","16","20","18","17","12","13","11","14"
"Järripeippo","","","","","12","21","4","","","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","86","15","127","9","6","45","14","4"
"Viherpeippo","","1","","","48","72","70","2","11","10","25","21","7","8","5","10","1","3","20","10","4","","","2","1","","2","","2","2","","10","59","2","11","10","3","","7","15","8","10","5","2","8","13","14","7","","2",""
"Tikli","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","13","1","28","10","7","97","71","3"
"Vihervarpunen","","","","","1","29","2","","1","","10","1","","2","4","3","","","22","1","2","","2","","","","","","","","","","3","1","","","","","","","47","158","45","42","16","5","111","9","36","10","1"
"Hemppo","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","1","2","7","","","","3","","1","46","1"
"Urpiainen","","","","","","","","","2","","","13","","","","","","","5","","","","","","","","38","","15","2","","3","38","7","","11","","","","","","14","74","22","3","1","181","1","73","307","176"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","2","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","2"
"Punavarpunen","","","","","6","10","4","3","12","17","32","1","3","1","12","2","9","7","20","5","11","6","5","2","","2","","","","","","","","","","","","","","","5","12","3","3","10","4","1","5","1","10",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","",""
"Punatulkku","4","","6","","38","14","37","4","3","","6","8","","1","3","","","","25","","14","2","","","","","8","2","3","","","33","29","47","17","7","8","","55","11","4","3","","9","","","10","3","20","3",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Keltasirkku","","","","","95","52","67","15","7","13","23","33","8","10","36","15","20","6","11","42","9","8","1","8","","","","","","","","4","32","4","8","19","","","","","11","31","52","31","38","24","38","67","23","19","2"
"Peltosirkku","","","","","2","3","8","","","","4","4","","","1","5","","","4","","2","","","","","","","","","","","","","","","","","1","1","1","3","1","2","","","","","","","",""
"Pohjansirkku","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","1",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Pajusirkku","","5","","","223","129","123","18","42","49","130","33","39","16","35","50","44","27","39","31","13","12","7","11","14","5","","1","","","","","","","","","","","1","","159","296","216","178","176","634","464","207","181","339","63"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Heinäkurppa x taivaanvuohi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
