﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","1","1","1","","","","","1","","3","2",""
"Peltopyy","","","","","","","","26","","","","","","","","","","","","","","17","20","","","","","","","","","","","","","","","","","","","","","","","","","","30","",""
"Fasaani","","","","","","","","36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","","","","","1","","","4","3","1","","",""
"Pikkutylli","","","","","","5","3","3","","1","1","3","3","4","","","1","","","4","","5","7","1","2","","","","","","","1","9","1","1","1","","","1","","1","","","1","","","","","","",""
"Töyhtöhyyppä","","3","","","5","1","1","5","18","","","","","","1","3","","20","2","12","4","","2","6","","3","4","1","10","","1","9","3","3","12","9","15","4","","9","4","20","18","38","22","14","18","15","","5",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Taivaanvuohi","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","4","","","4","3","8","","","1","","","3","","","","","10","","","","","","4","","","1","","","","","","4","","","3","","2","","","3","7","5","3","","","2","","","","",""
"Isokuovi","","","","","","3","1","","3","","","","","","","2","","1","","","","","","","","1","","","","","","1","","1","3","1","","","","","","1","1","1","","","","","","",""
"Metsäviklo","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","1","","","","","","","","","","","","","","","","3","","","","","4","","","","4","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","49","","2","6","14","136","3","80","","","","63","4","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","195","129","3","7","37","238","617","31","395","786","217","1021","701","1266","152","768","56","354","1002","1001","328","236","135","39","243","482","334","378","196","505","715","753","1092","409","869","444","354","695","530",""
"Kalalokki","","","","","","","","","","","","","","","","","","12","7","19","18","10","16","3","7","","3","8","1","5","","","","","","","","","","11","4","19","","11","1","","","1","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","4","3","3","7","3","2","3","","3","2","","2","","","","","","","","","","","","","3","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","5","1","23","27","22","34","49","51","27","34","12","30","16","25","3","3","","2","","","","","","1","9","11","5","","2","","","","","","2",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kesykyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","6","2","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","","1","2","","4","","","","","","","","","","","","","","","2","","2","","","","","3","2","","","1","2","4","","","",""
"Käki","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","3","","2","","","5","2","3","2","1","2","","","","","","1","","","5","","","","1","","","2","","","","2","2","2","3","2","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","3","10","","","5","5","1","2","1","","",""
"Varpuspöllö","","","","","1","","","","","","","","1","","","","","2","4","","8","5","7","24","25","11","26","17","37","3","","1","1","19","15","20","","1","13","15","9","18","24","1","9","","14","7","7","7","1"
"Lehtopöllö","","8","4","4","","","","","","3","","5","15","7","15","30","12","31","14","5","17","19","6","26","19","19","10","12","35","19","12","21","13","13","40","37","14","30","14","10","20","17","40","8","7","12","15","15","20","20",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","3","7","","2","2","2"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","2","2","2","2","2",""
"Viirupöllö","","","","","","","","","","","","","9","2","11","10","","3","","","3","6","","17","15","8","6","9","12","10","","10","9","3","19","29","5","29","11","18","25","11","26","15","2","13","16","7","3","4",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","","","","","","","","","2","","9","19","","5","1","","3","","","","","","","","","","3","1","","","","","","","1","","2","1","","6","1","5","1","1","218","53","71","76","61","13"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1",""
"Helmipöllö","3","5","","","","","1","","","8","","6","39","","64","62","8","21","1","4","31","","","28","4","6","","5","11","4","","","8","","","5","","","","9","","3","3","","","","","","7","1",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","2","22","23",""
"Tervapääsky","","","","","10","","","","","","","","","","","","","3","","","","","6","","30","40","23","17","15","28","40","7","32","42","36","19","47","64","56","119","101","146","116","94","93","109","95","91","55","90",""
"Käenpiika","","","","8","","","","","","","","","","","","","9","7","","11","","","","8","","10","","","","","","10","","","","","13","16","","8","8","8","19","","9","","7","","","",""
"Harmaapäätikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Palokärki","","","","","","1","","","","","","5","3","6","5","4","4","4","5","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","1","","","4","","","1","3","","1","","","","","","","1","","","2","","","","19","","2","","","1","","","","","1","","1","1","1","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","4","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","","","8","","","","","","","","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","9","114","164","191","16","","","","","","45","","","30","152","125","57","13","61","78","193","171","60","235","192","104","47","","48","61","63",""
"Haarapääsky","","","","","","","","5","","","","","","","","9","4","7","","","","","","","4","","33","","","","","","","","","","3","","","","","","65","44","150","149","59","2","60","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","11","2","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","5","","","5","5","","","","1","","","","1","1","","7","3","1","3","2","6","","","","","","","","","","","","","","6","","","","","4","","","","","","","","",""
"Keltavästäräkki","6","","","","","5","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","7","1","11","5","14","","","","","6","","6","11","7","32","18","12","23","16","30","3","6","3","1","21","5","10","6","11","","5","9","16","6","5","","54","24","34","31","39","16","11","19","16","24","5","19","6",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Koskikara","","","","","","","","2","2","6","1","9","1","5","3","","","","","","","","","","","","","","","","","","1","1","","","","","","","","2","","","","1","","","1","",""
"Peukaloinen","","","","","","","","","","","","","","","","2","","3","","2","1","2","7","","","","","","","","","","","","","","4","","","","","1","","2","","","","","1","",""
"Rautiainen","","","3","6","3","","","4","","","","3","3","","13","33","6","7","5","3","14","12","","","","1","8","","","","","","","1","8","1","","","","","5","34","","8","3","","2","3","1","",""
"Punarinta","","1","","","7","7","6","6","","","","4","","7","28","15","44","40","30","60","72","60","28","15","","10","13","10","3","5","7","","","","14","6","8","","39","32","72","18","11","42","64","18","30","21","9","15",""
"Satakieli","","","","","","","","","","","","","","","3","1","10","3","4","5","1","","2","","","","3","1","","","","","","","2","","","","","","4","","","2","2","","","","2","",""
"Sinirinta","","","","","","","","","","","","","","","","","","1","","1","3","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","6","","","","","","","","","6","","","8","","4","11","7","","1","2","5","17","","","1","6","","6","13","6","","6","","","16","17","6","5","","1","6","7","5","","","",""
"Pensastasku","","","13","","7","4","9","5","","20","48","13","31","19","33","61","94","62","7","7","15","","1","18","","13","18","9","","6","11","","","4","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","6","","7","","6","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","3","2","2","7","13","4","8","4","12","5","17","3","5","3","2","5","","11","","14","8","4","11","10","8","5","9","1","","6","6","","5","4","5","2","5","7","","1","3","12","14","7","24","","12","12","24","22",""
"Räkättirastas","1","39","13","8","20","6","6","11","","8","7","","5","35","65","105","84","85","94","37","12","21","42","45","29","22","24","11","14","15","23","56","47","19","14","36","36","15","51","19","95","142","39","132","92","80","32","7","34","25",""
"Laulurastas","8","33","24","20","7","18","21","36","48","25","14","16","10","15","27","16","13","49","19","35","33","3","15","12","16","12","9","20","12","18","20","6","6","18","7","","","","","5","7","","","1","","","","","1","1",""
"Punakylkirastas","54","84","41","57","27","38","27","52","120","64","54","66","40","90","47","95","79","47","33","49","45","10","17","46","25","23","13","37","23","18","37","33","25","8","17","10","22","9","1","6","11","10","5","13","23","7","10","6","1","2",""
"Kulorastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","1","1","3","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruokokerttunen","","","","","","","","4","","","","","","53","50","22","43","30","29","97","61","119","55","14","","12","104","38","3","","","","","","62","30","","","","","77","","","56","81","","38","7","4","17",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","1","1","3","2","1","","","","","","","","","","","","1","","","","","","11","","","5","4","","5","","3","",""
"Luhtakerttunen","","","","","","","","","","","","","","","4","1","2","7","","4","1","5","","1","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","4","10","2","2","1","5","8","7","2","5","","","1","17","5","1","","","","","","","1","","","","","4","","","1","2","","1","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Hernekerttu","","","6","","","","","","","","","6","","","2","12","10","25","12","17","25","17","6","13","","","10","5","","","","","","","10","","","","","","19","","","5","","","2","","1","5",""
"Pensaskerttu","","","","","","","","","","","","","","1","12","11","17","44","46","39","34","27","31","21","","","10","3","","","","","","","12","9","","","","","16","","","2","2","","2","","2","1",""
"Lehtokerttu","","","","4","","","","","","","","","","2","33","16","21","36","45","39","41","49","13","13","","","15","4","1","3","","","","5","19","10","","","","","20","","","9","15","","6","8","","3",""
"Mustapääkerttu","","","","","","9","","","","","","","","","5","3","6","3","10","12","4","6","","","","1","1","2","1","","","","","","5","2","","","","","23","","","18","9","","7","1","1","4",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","1","5","","","","","","","","","1","","","1","1","","","","","","","","1","","","","","","","","2","","","","","","2","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","2","","1","9","8","3","1","2","1","","","","","1","","","","","","","","","","","","","","","1","","","","","","",""
"Pajulintu","","","","7","","7","","6","","7","","","","4","51","45","27","79","97","80","81","100","51","29","13","1","44","79","","","","","","","35","9","5","","","","49","","","11","38","","14","3","1","7",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","1","","","",""
"Harmaasieppo","","","","4","","4","5","4","","4","7","","","","2","10","26","12","2","","8","4","9","","","","","1","","","","","","","","1","","","","","10","","","1","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","7","51","57","23","19","31","36","49","","51","9","31","31","28","47","52","50","74","62","48","25","48","39","18","56","56","66","50","41","100","159","140","135","236","133","135","144","127","136","142","102","164","89","110","137","141","98","9","167","255",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","1","","","3","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","4",""
"Hömötiainen","","","7","","9","4","","","","","13","12","3","5","1","40","61","40","47","25","8","105","54","32","61","","7","1","13","10","7","","8","","","3","8","","","","2","5","","","","","","","1","",""
"Töyhtötiainen","","","","","","","","","","","1","","","","","4","19","13","2","13","8","26","6","6","4","5","6","","","","9","","","","","","","","","5","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","9","","","2","","","","9","238","293","402","45","245","300","303","360","164","215","36","62","42","48","132","106","78","105","7","157","119","284","158","179","183","170","230","81","129","140","114","124","50","106","34",""
"Sinitiainen","","","","","13","","12","1","5","","63","44","48","16","4","109","167","229","315","459","468","515","1001","725","483","627","517","448","488","765","746","704","836","883","1081","920","1419","938","1538","1420","1242","1473","1242","1044","947","866","975","273","842","919",""
"Talitiainen","39","116","135","30","39","91","67","75","20","55","81","77","103","29","58","86","109","83","299","108","80","106","71","70","305","459","308","271","475","893","876","617","938","1030","1018","1004","1125","1627","1325","1558","2008","1586","1430","961","1186","1044","931","285","927","962",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","6","","","","","","","","","","","5","11","7","35","54","79","12","14","13","15","10","5","5","","6","1","2","10","12","","","6","6","6","35","","6","39","23","38","42","11","38","41","13","","","18",""
"Pikkulepinkäinen","","1","6","","7","","14","37","","40","13","24","18","17","21","23","22","16","2","23","7","3","4","4","","","","13","10","6","","","8","","","","6","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","","1","","","1","5","",""
"Närhi","5","","","","","","","","","5","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","3","","","","","","","1","","",""
"Harakka","","","","2","","","","","","","","10","","3","1","121","101","77","54","36","15","11","14","29","5","6","4","6","","","4","6","","","","1","","","","","","1","","5","","","","1","","",""
"Naakka","","","2","2","","","","","","","","","","","","","38","27","90","128","173","156","224","177","220","287","358","440","391","292","425","499","525","573","596","514","498","454","488","627","599","864","457","193","277","398","31","21","5","17",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varis","","","2","","","","","","","4","3","","1","2","","13","16","4","","8","4","3","","1","3","5","","","","3","6","","1","1","3","5","","2","2","","6","21","","1","4","","","","16","",""
"Korppi","","","","","","","","","","","","","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","3","","5","",""
"Kottarainen","","","","","","","","","","","","","7","","","11","40","98","160","187","35","183","209","200","166","177","170","138","193","234","188","224","297","300","462","290","434","321","530","528","626","769","646","679","624","840","708","682","635","987",""
"Varpunen","","","","","","","","","","","","","","1","","","5","9","69","15","15","2","2","1","","","129","63","21","10","40","","","2","","","3","","","","11","11","7","","4","7","","","3","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","2","","","","","6","","","20","6","6","4","45","6","31","45","54","53","15","180","113","155","136","142","137","113","161","140","157","15","98","31",""
"Peippo","","","4","","","3","","","","5","1","","1","3","30","24","18","45","25","59","39","19","18","10","","","4","7","2","","1","5","4","1","1","","","1","","","12","","","9","2","","3","8","4","1",""
"Järripeippo","","","","","","","","","","","","1","","","1","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","2","","","","","","5","22","13","9","5","7","11","7","26","11","46","25","13","1","","","10","24","10","25","45","4","","1","","","","","","","4","","","","","","2","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","5","3","","13","24","4","13","","","5","","","","2","3","7","","","","2","1","1","","","","","1","","","","7","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","",""
"Urpiainen","","","","","","","","","","","","3","2","","2","","","","163","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","4","","","","","","","","","1","21","3","11","21","15","27","15","4","13","6","","","1","","","","","","","","","","","","","","5","","","","","","","1","1","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Punatulkku","","6","","","","","","","","","8","11","3","18","4","","","3","13","","4","1","1","2","","","","","","1","5","","","","","","","","","","","","","","7","","1","","1","",""
"Keltasirkku","","2","","","","","","9","","4","2","8","6","2","7","10","17","36","53","29","19","6","12","3","","4","2","","","5","2","","","7","","","","17","","","","5","1","","","","1","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","1","","","6","13","","23","33","48","51","34","41","15","8","","1","50","12","","","","","","","7","3","","","","","16","","","5","7","","8","9","1","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
