﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","4","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","8","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pajulintu","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","16","5","7","","5","","","","4","3","","","",""
"Harmaasieppo","5","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","5","5","","","13","5","4","","","6","","",""
"Kirjosieppo","","","","","","7","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","17","","6","","8","","","",""
"Töyhtötiainen","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","",""
"Talitiainen","51","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Peippo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","8","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","4","","","","","","",""
