﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","8","","10","7","","","","6","7","32","17","6","12","7","","9","7","7","",""
"Lehtopöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","3","","","","1","","","","","3","1","","","1","","","","","","","","","6","","","3","7","","","","","","2","","","","3","","3","1","1",""
"Lapinpöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","9","","","","","","5","","","","","","","","","","","","","","","1","6","","","","","3","5","","","4","4","","","","","","","","1","2","1","","4","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","1","1","1"
"Käpytikka","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","3","2","1","4","5","3","","2","3","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","4","","","","","3","2","1","2","2","2","","","1","1","1"
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","9","5","","","","","","","","","54","68","123","","","","","4","3","8","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6"
"Västäräkki","11","7","4","","4","","3","6","","","","","","","4","6","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","6","",""
"Tilhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","","",""
"Koskikara","","","","","","","","","","","","","","4","","","","","","","2","7","1","","","","","","","","","","","1","","1","","","","","","4","2","","","2","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"Punarinta","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","","","","1","7","39","2"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","",""
"Leppälintu","3","","7","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2"
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","1",""
"Räkättirastas","6","17","3","4","8","2","14","7","1","16","2","6","","","","5","","18","1","5","","1","","3","3","","","","","","","","","","","","","","1","125","110","4","3","","","1","","1","9","14",""
"Laulurastas","","5","19","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","2"
"Punakylkirastas","","18","42","12","6","3","14","92","9","16","","1","","","1","","","19","6","8","","","","","","","","4","","","","","","1","","1","","2","","11","28","","1","","5","","12","1","9","20","6"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","1","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","1","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","1","","","","","2","","","1","","","","","","","","","","","","4","6","1",""
"Viitakerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","3","14","14","2","2","8","","4","7","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","4","3","10"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtokerttu","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","3","5",""
"Sirittäjä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"Tiltaltti","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","6","6",""
"Pajulintu","","","","4","","","","6","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","8","16","9","1"
"Harmaasieppo","8","12","","","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","6","","5","4","",""
"Kirjosieppo","30","51","26","38","15","36","68","72","31","88","7","","6","","6","","","1","","","","","","","","","","","","","","","","","24","9","","","1","","13","10","7","6","11","23","31","6","58","9","1"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","2","","","","","","","","","","","","","","","7","","","","","","","1","","","","","","","","5","","14","4","2","4","","","","1",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Kuusitiainen","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","10","","","","","","13","8","","","","","","",""
"Sinitiainen","","17","","","","","","","","3","","","","","","","","4","","","","","","","","","","","","","","","","","6","19","10","","","","63","21","20","52","40","85","23","28","69","86","30"
"Talitiainen","72","110","74","29","46","42","17","62","24","40","26","15","14","8","","","","6","","","","","3","","","","","","","","6","","","","32","50","","","","9","15","16","24","42","39","37","37","35","37","41","22"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Puukiipijä","","","5","","","","","","","","","","","","","","","","","","","","","","","3","33","35","7","23","68","30","42","15","36","11","","7","","6","26","7","17","15","","","","","1","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","",""
"Harakka","","","5","","","","","","","","","10","","10","12","12","","8","6","6","","17","12","5","20","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","",""
"Varis","2","","3","3","1","","","","2","","1","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","3","5","3","","3","","4","","","","","","","","","","","","","","",""
"Kottarainen","5","1","7","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","94","","","","","","","","",""
"Varpunen","2","","","","","","","","","1","","","","","","16","","","20","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","4","","1","","2","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","1","1",""
"Järripeippo","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"Viherpeippo","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","8"
"Vihervarpunen","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","1","1",""
"Hemppo","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","","","3","","4","11","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","1","3","3"
"Keltasirkku","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Pajusirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","11","25","14","5"
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","3","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","5","",""
