﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Isokuovi","4","","","","1","","","","","","","","","","2","","","","","","","","","","7","9","8","7","17","13","20","12","7","","","2","5","1","","2","3","","1","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","",""
"Rantasipi","","1","","","","","","1","","","","","","","","3","","","","","","","1","","","5","9","3","5","2","12","9","","","","1","5","","3","1","1","","2","1","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","15","","13","","","","","","","","","11","11","1","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","209","","","","","","","7","","52","40","16","26","39","82","26","72","112","105",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","2","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","2","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2","","","","","","","","1","2","1","","1","2","1","2","","1",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","1","","","2",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","",""
"Huuhkaja","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","2","","","","","","","","","","","1","","","","","","","","","2","","","3","","5","7","4","7","8","","","4","32","7","","11","10","26","1","","3","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","2","4","2","1","","1","1","3","5","1","1","2","2","1","","","","","","7",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","1","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","3","","","","","","15","","","","","1","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","1","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","2","","","","","1","","","","","4","","","","","4","","","","","","1","","","","","3","10","1","","","","","","",""
"Helmipöllö","7","","","","6","","","","11","13","","","","","","","","","","","2","","3","2","5","42","23","14","49","208","47","24","32","73","8","10","41","134","1","10","86","163","63","","","7","18","4","2","12",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","","","","","","7","5","4","1","","","1","1","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","1","","1","","","","","","","","2","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","18","","3","2","3","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","","1","4","2","4","","","","","9","3","3","3","1","10","29","59","45","13","18","25","27","5","13","5","7","4","3","2","6","","1","1","4","3","2",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Pohjantikka","","","","","","1","","","","","","","","","","","","","4","","","","","","","2","","","","","1","7","","","2","","","","","","","","","","","","","","","",""
"Törmäpääsky","313","113","","","","","","","","","","","","","","","","","","","","","","","14","7","116","87","81","239","992","73","109","95","78","22","","50","25","40","143","420","100","3","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","23","85","43","","4","","","","","","","","","","9","","","","4","1","","","","","","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","",""
"Keltavästäräkki","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","4","10","1","","","","","","","7","","1","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","15","","","","","","","","","","","","","","","","6","","5","","","","","","","","","6","7","6","10","4","1","","","5","9","","","","","","7","","","","","6","","",""
"Tilhi","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","22","26","107","","295","","","","","1","17","","","","","171","","","20","","",""
"Koskikara","","","","","","","","","","","","","","1","","","","13","35","29","39","13","4","18","1","17","9","5","1","5","47","25","16","1","5","26","4","1","1","1","3","3","10","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","17","","","9","","","1","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","5","5","1","4","","","","1","3","","","7","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","4","","","","",""
"Leppälintu","12","","7","6","3","","","","","","16","2","","","","","","","43","93","48","","","5","102","100","212","71","21","171","49","13","50","44","2","54","110","8","23","64","43","6","117","196","97","151","228","132","113","160",""
"Pensastasku","","","","","","","","","","","","","","","","7","","","","","","","","","","","1","","","","11","4","","","","","","","","","","","","","","","","","","",""
"Kivitasku","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Räkättirastas","","4","1","","","","","","","20","21","","6","1","","3","","","","","","","","","","34","8","47","37","106","153","85","16","","","","","11","5","","1","","9","","","","1","","","",""
"Laulurastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","5","3","","","","","1","1","1","","1","","5","1","5","","","","","","",""
"Punakylkirastas","3","5","","","","","","","","","10","","","","","","","","","","","","","","4","","2","8","","11","37","49","16","5","","5","6","1","","1","","","29","3","1","","","","","1",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","4","","","","","","","4","","","13","7","","","","2","9","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","31","12","50","","","","","","","","","2","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","1","1","2","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","",""
"Sirittäjä","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","4","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","4","","","","","","","","","","10","","","1","","4","","","","","","","","","","","44","4","52","","13","1","7","","","","","5","1","10","7","6","8","","5","29","","1","1","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","2","","","2","","","","",""
"Harmaasieppo","","","","","","1","","","","","4","","","","5","","","","","","","","","","","","","","5","","9","5","","7","","","","","","","","","","","5","10","1","2","6","3",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","131","43","14","11","6","16","","","","","49","23","","","","","20","","135","207","10","","78","267","202","223","9","20","12","18","24","15","15","14","2","61","32","77","79","231","252","231","348","371","133","81","25","3","50","18",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","9","","5","","","","","","","",""
"Hömötiainen","12","","","","","","","","","","","","","","","44","52","71","45","55","15","","1","25","19","43","24","13","71","54","121","84","35","48","68","64","47","22","36","65","83","139","41","48","2","10","14","1","11","42","4"
"Lapintiainen","3","","","","","2","","","","","1","","","","9","4","19","21","13","66","26","1","8","2","30","196","226","234","133","113","122","9","32","26","","34","13","1","","21","","","","12","10","4","9","23","17","11",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","1","1","","","","1","1","","","","","1","","3","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","1","","","","","","1","2","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","2","","","1","","","","6","11","7","","7","14","10","13","33","1","36","13","10","14","35","12","17","69","72","38","20","19","4","16","4","13","3","1"
"Talitiainen","35","7","7","","","","","","","","7","7","","","10","","42","26","1","2","5","","","29","22","19","127","28","66","121","178","202","68","178","159","103","154","125","168","250","462","368","188","133","58","88","97","69","79","107","6"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","6","6","9","1","","","","2","3","1","2","1","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","","","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","11","9","3","2","1","4","9","1","1","6","","2","7","3","","","2","","1","2","2",""
"Kuukkeli","4","","","","","","","","","","","","","","20","23","4","","20","8","","20","1","3","1","8","42","30","97","178","69","29","6","10","20","1","4","1","2","1","6","1","3","","","","3","","5","2",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","1","3","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","5","","","","2","","","1","","","","","","2","",""
"Varis","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","",""
"Korppi","","","","","","2","","","","","","","","","","","","","","","","","","","6","","","","","10","5","10","13","9","","","","","","","","1","","","1","","","","","",""
"Varpunen","","1","","","","","","","","","","","","","","","","","","","","","","4","1","","","8","4","6","1","2","2","1","","","8","","1","","","","","23","","1","2","3","27","1","2"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","2","","","","","2","","","12","1","","","7",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","4","9","9","17","","2","8","7","13","2","","4","","6","7","16","3","5","20","","5","",""
"Järripeippo","","","","","","","","","","","1","","","","","","","","","","","","","2","","1","","","","6","90","12","7","","","2","36","19","","","","9","41","47","154","129","304","12","8","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","36","7","2","12","","8","","191","66","78","99","49","12","23","48","7","3","5","19","144","11","45","58","2","45","4","","9"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","2","5","","9","4","30","17","6","2","9","","22","19","28","","174","8","","","","11"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Urpiainen","","5","","","","","","","","","","","","","","","","","","","","","4","29","8","25","10","","20","83","6","3","4","5","598","414","308","16","7","4","50","362","12","8","7","22","2794","149","111","","1811"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","3","","","","","4","7","2","2","","","2","","","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","1","1","","","","","52","5","11","1","","","2","33","4","","","","481","29","2","","541"
"Isokäpylintu","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","","","8","","","","","","47","21","3","","1","","","","","","3","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","27","1","16","7","13","40","49","73","101","50","42","229","145","80","6","23","17","89","103","38","31","4","5","7","1","2","14","24"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","10","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","2","3","8","","","","1","","","7","9","4","8","5","21","8","17","","8","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","2","","","","","","21","1","3","2","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pajusirkku","","","","","","3","","","","","","5","","","","","","","","","","","","","","","17","16","8","","","","","","","","","17","","5","7","2","12","","","14","","","1","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","",""
