﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpuspöllö","","","","","","","6","","","","","","","","","","","","","","7","18","6","10","7","8","19","26","17","64","22","17","6","","9","53","2","","","","1","","1","","","2","2","4","","7",""
"Viirupöllö","","1","","2","7","2","3","2","4","2","1","1","3","1","3","5","2","","5","","","","1","","","","","","","11","2","4","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","14","2","","13","26","18","3","8","27","","","12","40","7","43","75","","72","77","","34","23","","22","11","","8","","12","88","6","12","17","","2","6","1","7","","","14","3","1","1","","5","4","1","3","2",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","4","","","","","","1","","4","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","10","","9","","22","1","","10","11","","","7","3","","","","","","9","","","","","","","","","","11","2","9","","","","","","","8","","","","","11","","","","","","",""
"Käpytikka","","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","9","10","11","","2","5","2","","","","","1","1","","2","","","4","2","3","","3"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","2","","","","","","","",""
"Kiuru","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","62","","","","","","","","","","","","","","","","","","","","","","","","33","9","","94","16","","","","","","","","","","","","","","","",""
"Haarapääsky","","","4","","5","21","16","6","","5","2","","11","8","","","","","","","","","","","","","","","5","","","","6","182","109","204","252","264","295","238","278","120","170","82","148","51","75","68","","9",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","11","","25","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","3","5","","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","1","","","",""
"Västäräkki","4","","6","7","","4","2","6","6","","","","","","","","","","","","","","","","","","","","6","","","","","5","4","11","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","17","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"Rautiainen","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","43","","36","",""
"Punarinta","","7","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","1","","","","3","","","",""
"Sinirinta","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","21","","","12","5","33","","1","","","","","","","","","","","","","","","","","","6","5","10","14","7","7","8","","","","","","","","","","","","","","","","","",""
"Pensastasku","","1","","","","14","","","1","","","","","","","","","","","","","","","","","","6","","","","7","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","","2","","","","2","2","","","3","","7","",""
"Räkättirastas","","23","","19","1","10","","16","","20","","","","","","","","","","","","","","","","","8","8","9","11","11","7","9","12","","9","","","","","","","7","1","","","","5","1","",""
"Laulurastas","","2","","","","1","1","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","",""
"Punakylkirastas","","12","6","10","5","6","14","","","","","","3","","3","","","","","","1","","","","","","","","10","4","4","7","","2","1","","","","","","5","","1","1","","","","","3","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Lehtokerttu","","2","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","10","7","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","6","","7","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","1","","","","","","","2","",""
"Harmaasieppo","","1","","","10","2","2","","3","","","3","","","","","","","","","","4","","","","","","","","","","8","5","10","5","5","","","4","","5","","","4","","","","","5","",""
"Kirjosieppo","38","434","257","269","229","339","328","256","53","216","","1","","","","","","","","","","","","","","","","","","","35","13","2","5","2","","1","1","2","","1","","3","","","","","","1","",""
"Pyrstötiainen","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1"
"Hömötiainen","7","20","9","7","12","27","42","15","4","11","","","","","","","","","","","","","","","","","","","","","6","23","31","5","3","4","9","","","","","9","","","","","3","","2","","4"
"Töyhtötiainen","","3","5","","4","9","10","2","","9","","4","","","","","6","","","","","","4","","","","","","","","7","4","1","","","2","2","","","","3","","","","","","1","","","","4"
"Kuusitiainen","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","8","","","1","","","","3"
"Sinitiainen","","","","","","","1","12","","6","6","","","","","","","","","","","","","","","","","","","","33","65","42","42","51","78","10","8","7","","20","18","9","9","","","27","13","10","","27"
"Talitiainen","17","82","88","73","125","355","373","214","31","28","","6","","","","","","","","","","","","","","","","","","","9","126","77","9","60","112","31","","","","12","21","25","","","","77","18","9","","23"
"Puukiipijä","","","","","","","","","7","6","","2","","","","","","","","","","","","","","","11","6","","","1","1","","","1","","","","","","1","","","1","","1","1","1","","","2"
"Pikkulepinkäinen","","1","","","","6","","","","","3","5","","","","","","4","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Isolepinkäinen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","1","","","","","","","","","",""
"Harakka","","","","","","15","","","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","2","3","6","10","11","16","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","2","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","4","","","","","","","","","","","","","","","","","",""
"Kottarainen","","22","19","20","18","21","48","59","17","43","52","21","14","","","","","","","","","4","","","","","","","","15","27","20","11","23","20","19","","18","21","6","25","","","","","","","","","",""
"Varpunen","","1","","","","5","","10","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","",""
"Peippo","","2","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","2","1","","5","2","","1","","","","","","","","","","","","2","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","3","4","","3","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","",""
"Hemppo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","","","","","","","","","","9","","","","","","","8"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Punavarpunen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","6","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","1","14","1","","2","","","","","","","5","14","","","","","","1","","6"
"Keltasirkku","17","3","5","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","4","3","1","","","","","","","","","3","","","1","","",""
