﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","37","24","","","","","2","","","","","4","","1","10","2","","","","12","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","2","","","","","1","","1","9","2","2","7","9","11","5","6","8","2","","","","","","","","","","","","","","","","","3","","","8",""
"Selkälokki","","","","","","","","","","","","","5","","2","","","5","","","","5","8","6","3","14","4","3","3","7","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","4","","1","","2","","6","1","15","1","9","44","20","34","9","6","","3","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","2","3","5","4","","3","","","","","","23","8","","2","7","27","3","36","65","42","79","96","57","94","59","19","8","","","","","","","","","","","","","","","","","","","","","5",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","2","","1","","1","","6","","3","11","","15","3","","","4","6","","4","12","","","","","","","","","","2","8","5","","5",""
"Lapinpöllö","","","1","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","2","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","3","","","","","","","","","","","","5","","","","1","","","24","","","","2","","12","9","","6","12","","1","1","2","2","","1","","4","","","","","",""
"Käenpiika","","","","","","","4","","","","","","","15","","","","","","","","8","","","","","","","1","","","","","","","","","","","","","","","","","","","11","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","5","","4","","5","","","","","","3","","","","","","","","","","","","","4","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","2","4","3","","","5","","8","4","","","1","","2","","","1","2","","2","","","","","","","","","","32","4"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","3","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","","","","","5","5","3","","","","","","6","5","","","","","","","5","","","","","5","","","","4","6","10","5","6","","","","","","","","","","","","","","5","50",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","6","","","2","","6","","","4","","","","5","","","","4","3","","","6","","5","6","","","","","6","6","","","","","","5","","6","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","2","","","","","","","","7","","2","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","","","","","","","","","","","","","","","","","","","3",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punarinta","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","1","","","","","","","","","",""
"Leppälintu","","","7","","","","6","","","3","","","","","7","","","","","","","","","","","3","","","","","","","","","","","","6","","","","","","","","","","","","2",""
"Pensastasku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","4","","","","","","","2","","","","","","42","40"
"Räkättirastas","16","37","26","21","9","12","","11","1","3","17","","","13","8","36","","3","5","","5","6","","6","","9","34","10","10","10","11","","","6","9","10","10","12","9","10","6","11","","5","2","","","","","116",""
"Laulurastas","1","5","5","5","","","","","","","4","","","","5","","","","","","","","","","","2","","","","","","","","","","","","","","5","","","","","","","","","","5",""
"Punakylkirastas","29","49","26","5","","","3","","5","","10","6","","","","10","","","34","","","11","","","10","18","14","6","10","7","9","16","","2","5","9","5","15","10","5","","","","4","3","","","","5","49",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","1","","2","","","","","","","1","1","","","","","","","","","3","","1","2","","","1","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","2","2","","1","","","2","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","10","15","","4","4","6","4","2","4","","2","8","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","1","","","1","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaasieppo","15","8","","4","7","4","","6","4","4","5","","","8","","10","5","","","4","","5","","","","7","5","","3","2","4","","","10","","","6","","9","","","","","","","","3","","4","",""
"Kirjosieppo","4","3","","3","","","7","12","","13","","14","67","28","20","72","8","22","5","","26","","","","3","","","16","7","","6","","","4","18","11","5","40","39","11","6","13","26","29","24","5","6","6","7","6",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1"
"Töyhtötiainen","","","","","","","","","","","","","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1"
"Sinitiainen","","","","","","","","","","","","","","","","","9","8","38","45","6","8","23","16","12","13","11","8","51","1","7","9","36","14","6","26","16","13","21","8","7","18","1","","31","11","","3","16","24",""
"Talitiainen","10","","8","","","11","33","17","6","","","","14","20","16","43","31","9","12","21","","6","17","15","7","15","18","23","34","30","25","15","33","42","9","31","61","12","25","33","22","29","9","26","10","12","27","5","14","9",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","6","5","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","1","","","","","","","","","","","37",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","5","4","","","","","",""
"Kottarainen","10","11","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","","8","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","5","","","","","1","","","","","","","","","3","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5"
"Pajusirkku","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
