﻿"","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Haarapääsky","","","","","","","15","","","9","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","1","","4","5","2","","","","","",""
"Västäräkki","","","3","","6","","","","","","","","","1","","","1","","","","","","",""
"Koskikara","","","","","","","","","","","","","","3","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","1","","2","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","18","106","25","2","","10","","","","","",""
"Punarinta","","","","","","","6","","","","","2","16","8","12","10","2","2","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kivitasku","","","","","3","","","2","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","6","","3","2","2","3","","","","","",""
"Laulurastas","","","","","","","","","","","","","2","2","2","1","4","2","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","7","2","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","1","","1","5","","","","","",""
"Viitasirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","4","","5","","","","5","3","","2","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","3","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","2","","","1","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","1","1","1","1","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","","4","3","1","","1","4","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","1","2","","94","67","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","10","","","1","","","","","","",""
"Kirjosieppo","","","","5","7","6","9","","1","2","5","1","6","","4","1","4","6","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","1","","","9","15","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","4","6","1","8","3","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","1","2","3","2","3","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","5","6","3","4","1","","","","","",""
"Sinitiainen","","","","","22","10","22","7","9","7","1","","20","100","69","27","94","93","","","","","",""
"Talitiainen","","","","20","","7","9","","","","","","10","130","126","138","217","363","","","","","",""
"Puukiipijä","","","","","","","","","","","","","3","2","1","","5","9","","","","","",""
"Närhi","","","","","","","","","","","","","","","2","","1","4","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","3","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","","","","","",""
"Naakka","","","","","","","","","3","","","","","","","","","","","","","","",""
"Korppi","","","7","7","5","","","","","3","3","3","5","5","","","","","","","","","",""
"Kottarainen","","","","","","","1","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","2","5","8","2","4","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","11","11","2","5","48","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","1","1","","12","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","8","4","4","","1","1","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","1","2","","","","","","","",""
