﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Naurulokki","","","","","","","","","","","","","","","","","","","4","","","","44","","19","38","20","","50","","","","","115","50","59","113","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","107","108","91","24","","5","","55","","","3","","","","","2","","24","10","5","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","133","25","122","164","","176","219","196","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","9","","","","","","","","4","8","7","6","","2","","5","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","23","14","12","2","","","","15","","","20","6","","","","","20","2","","3","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","43","84","74","2","","13","","35","5","13","24","12","","","","","11","2","10","15","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","7","2","","","","","","","3","7","5","2","5","2","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","9","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","4","","2","6","","","14","25","28","35","3","12","15","4","4","8","5","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","","4","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","2","","","","2","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","7","","","","2","","","","","8","8","","","","","","","5"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","7","","11","","","5","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","","1","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","14","12","6","7","12","7","","","","",""
"Kivitasku","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","5","2","","","","",""
"Räkättirastas","","","","","","","","","3","","","","","","","5","5","4","4","9","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","8","4","9","","6","12","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","12","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","7","43","","","","",""
"Kirjosieppo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","4","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","18","60","82","55","43","15","","","","",""
"Sinitiainen","1","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","65","45","","","","",""
"Talitiainen","34","5","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","17","36","40","24","34","5","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","1","6","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","4","8","","","","","","","","","","","","","","1","","","","",""
"Naakka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","2","","3","4","","","","","","","","","4","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","5","13","3","","","4","","","","","","","","","12","9","","12","50","","","","","",""
"Varpunen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","",""
"Punatulkku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
