﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Hiiripöllö","","","","","","","","","","","","","","","2","7","3","3","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","1","1","","","1","","","","10","1","9","","","","2","","","8","1","","1","","","","","1","2","4","","4","2","2","3",""
"Lehtopöllö","","","","","","","","","","4","4","","4","3","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","5","3","3","6","5","21","21","8","9","11","6","2","2","2","2","","","","2","2","2","","10","10","","2","10","","2","","8","6","2","2","","","3","","","2","",""
"Lapinpöllö","","","","","","","","","","","","","","","","1","","1","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","6","","5","","","15","23","9","41","21","16","9","11","5","","","","","","","","","","3","","5","","","","","","","","","","","","2","10","4","2",""
"Suopöllö","","","","","","","","","3","","","","","","13","17","13","77","47","18","11","20","7","1","","","","","","","","","","","4","","","","","","","","","","","","1","2","","",""
"Helmipöllö","","","","","","","","","","4","","2","2","4","27","89","10","74","61","3","","","1","","3","8","","1","","","","6","","","","","","","1","","","","","","","","","4","1","",""
"Käenpiika","","","","","","","","","","7","","","19","15","16","30","25","16","10","","8","6","","","","","9","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","3","2","2","3","2","1","1",""
"Palokärki","","","","","","","","","","","","","","","5","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","7","","4","","","","1","","3","13","5","24","13","4","","","1","","","","1","","3","8","4","8","7","5","7","12","16","10","22","16","17","27",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","4","","2","","","","","1","","","","","","","","","1","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","79","77","","","","","11","","58","7","4","7","146","118","20","","","","","","","","","1","","","","","","","","","","","","",""
"Haarapääsky","","","5","","","3","","","","","","","","","14","61","34","14","46","37","48","1","6","7","5","206","353","","","","","","","10","3","2","2","7","3","1","2","","15","","","1","","","","16",""
"Räystäspääsky","","","","","","","","","","","","","","","4","80","43","","10","39","32","3","5","","","","48","","","","","","","","","","","1","","","","","2","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","8","2","36","","","","","7","10","1","","","","","","","","","","5","5","","1","4","3","5","3","3","5","29","19","27","26","16","15","10",""
"Niittykirvinen","","","","","","","","","","","","","","45","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","3","","","","","","2","","","","","","1","","","1",""
"Västäräkki","","","","","","","","","","","","","87","102","117","84","113","33","26","16","20","19","7","3","6","","5","11","","6","","","","2","1","","16","6","16","6","21","24","69","14","5","83","42","104","5","66",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","74","27","","5","528","","13","21","98","7","41","45",""
"Koskikara","","","","","","","","","","2","1","","","6","4","","","","","","","29","","13","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","1","","","","","","1","1","6","7","3","16","3","7","5","3","13","2",""
"Rautiainen","","","","","","","","","","5","","","","","9","16","19","12","","5","10","15","4","","","","","","","","","14","12","2","4","","10","9","11","11","41","42","59","47","83","118","43","119","82","42",""
"Punarinta","","","","","","","","","","","","","","","12","51","28","","","","55","48","15","7","14","","","","","","","6","11","20","30","26","106","132","111","96","131","205","288","153","344","308","229","238","198","246",""
"Satakieli","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","1","5","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","2","3","1","","","","1","1","2","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Leppälintu","","","","","","","","","","","","","","","7","24","28","","7","60","7","2","","","8","","","5","","","","","","1","3","","5","7","3","5","2","11","3","3","10","18","5","16","10","12",""
"Pensastasku","","","","","","","","","","","","","","75","1","31","124","41","","","","","","","","","","","","","","","","","","","","2","","6","","","","","","","","3","2","",""
"Kivitasku","","","","","","","","","","","","","12","24","9","5","9","","","6","6","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","1","1","8","5","4","","","","5","","","","5","","","6","1","37","6","37","15","107","49","131","110","33","152","86","190","191","196",""
"Räkättirastas","","","","","","","","","","","","","","","397","257","272","79","28","89","304","116","111","7","6","12","","29","","13","","48","","11","4","7","22","29","77","56","32","52","117","104","79","57","135","100","195","220",""
"Laulurastas","","","","","","","","","","","","","","","19","10","18","","9","14","37","25","15","","","","","5","","","","12","","2","9","1","10","4","6","7","11","18","31","30","63","36","12","83","98","39",""
"Punakylkirastas","","","","","","","","","","","40","102","103","214","496","604","531","424","344","319","516","393","184","8","12","1","","2","1","","","266","","12","20","2","11","6","48","12","9","50","163","158","194","164","90","207","222","237",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","11","","","10","","15","6","","","","","11","1","","","","","","","","","1","","20","24","16","16","12","29","16","25","22","6","5","6","4","2","4","1","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","7","","5","","","","","","","","","","2","","3","1","","1","2","4","10","5","4","","1","","","1","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","1","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","6","1","6","","","2","10","15","","","","","","","","","","","3","10","13","13","29","17","17","12","30","26","56","42","72","72","60","61","23","26",""
"Pensaskerttu","","","","","","","","","","4","","","","4","10","","6","4","","6","","","","","","","","","","","","","","4","6","1","4","5","5","5","3","3","","","","2","3","5","6","7",""
"Lehtokerttu","","","","","","","","","","","","","","","12","71","71","5","7","39","95","81","10","","5","","","","","","","","1","12","12","7","10","13","15","24","43","42","51","43","110","59","73","137","128","66",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","3","5","","","","","","3","","","","","","","1","1","","1","1","","5","9","18","16","4","16","15","9","24","19","24",""
"Idänuunilintu","","","","","","","","","","","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","45","55","","1","6","41","20","","","","","","","","","","","","1","","","","","24","7","","","7","32","38","12","54","57","15","51",""
"Tiltaltti","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","9","","5","","12","20","11","16","85","89","182","102","125","72","38","104",""
"Pajulintu","","","","","","","","","","","","","","","24","246","234","4","10","98","155","166","19","","7","","","3","","","","","","50","59","46","39","48","130","83","111","82","203","322","493","170","165","170","103","210",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","5","8","12","2","7","42","75","54","14","18","10",""
"Harmaasieppo","","","3","","","","","","","","","","","","8","29","13","11","1","39","27","12","17","5","","2","4","3","","","","","","","","","8","2","","9","3","4","5","12","10","28","12","5","9","13",""
"Pikkusieppo","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","",""
"Kirjosieppo","","","2","","","","","","","","","","","","","","","2","","","","1","13","21","5","1","","19","","","","","","1","3","1","22","16","21","38","24","22","17","18","52","57","13","73","9","40",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","5","13","","","","","","1","1","7",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","42","37","115","71","28","","1","",""
"Hömötiainen","","","","","","","","","","","","","","","1","66","22","27","45","46","45","95","83","29","28","38","16","8","","","4","8","","3","4","","13","15","14","16","19","13","30","40","71","47","61","44","29","27",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","21","18","38","70","52","34","38","8","21","30","5","16","21","6","1","","","","","","","1","2","","3","1","","","1","3","4","3","2","",""
"Kuusitiainen","","","","","","","","","","","","","","","","11","120","135","147","310","94","84","122","23","14","70","75","83","37","35","","","","","","","2","5","3","2","8","3","4","4","14","11","6","5","5","5",""
"Sinitiainen","","","","","","","","","","","","","","","27","94","432","239","272","501","387","521","415","151","381","645","270","272","88","101","4","15","1","9","26","15","165","178","295","241","186","170","339","321","514","580","576","394","414","407","7"
"Talitiainen","","","","","","","","","","","","","","","","12","18","50","16","42","24","27","31","11","11","7","6","9","1","","32","79","1","13","25","7","189","199","423","321","354","349","733","346","812","944","737","919","640","638","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","5","25","16","32","45","24","12","29","1","","","","","5","5","","4","","9","","","3","","1","1","5","4","3","11","16","8","65","15","8","13",""
"Pikkulepinkäinen","","","","","","","","4","2","4","18","5","","20","","7","6","4","5","6","1","6","","","","","","","","","","","","","","","","","","5","","","","","","","2","1","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","4","6","23","26","13","24","9","2","2","1","","","","","","","","","","","","1","","","","","1","","","1","1","","6","","1","2",""
"Närhi","","","","","","","","","","","","","","6","9","","4","1","15","6","4","1","12","26","","6","2","","","","","7","","","","1","1","","","4","2","1","3","2","5","1","1","6","11","29","1"
"Harakka","","","","","","","","","","52","98","73","28","67","40","35","18","5","28","41","25","65","47","86","125","73","20","11","7","3","","3","2","","2","8","5","1","5","3","","","","4","7","3","","7","6","4",""
"Naakka","","","","","","","","","","","","","","","","","","3","2","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","","","","","","","","","3","7","3","","21","14","13","6","38","58","171","225","291","187","628","269","29","189","118","","12","","","","","","1","","","","2","","1","","","","","5","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","4","8","1","","","6","170","170","79","42","63","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Varpunen","","","","","","","","","","","","","","","11","14","28","10","19","5","","5","4","","","","","","","","","","","","","","9","1","5","6","2","6","3","6","13","17","12","11","11","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","27","33","75","44","74","88","31","65","111","129","242","185","143","3"
"Peippo","","","","","","","","","","","","","","","20","20","15","10","","6","28","24","5","5","","","","","","","","","3","44","33","21","34","48","39","43","54","72","154","193","262","324","111","310","164","45",""
"Järripeippo","","","","","","","","","","","","","","","7","7","","","","9","9","","","","","","","","","","","","3","","19","","1","17","9","2","357","337","400","299","186","267","162","202","94","84",""
"Viherpeippo","","","","","","","","","","","","","","","","16","11","11","","3","5","","6","5","7","","","","","","","","1","5","5","7","125","101","86","254","662","517","453","68","202","554","204","356","75","63",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","1","","39","29","9","24","327","684","481","219","261","504","64","105","86","125",""
"Urpiainen","","","","","","","","","","","","","","","19","","2","","6","10","","","","","","","","","","","","","","","","","","","","85","1","2","18","924","904","107","2229","164","59","1",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","106","5","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","1","4","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","67","42","14","50","7","","","1"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","8","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Punavarpunen","","","","","","","","","","13","10","40","","26","33","38","28","14","","8","38","1","3","","","","4","","","","","","","1","","","2","","","1","1","1","","4","5","","8","16","1","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","31","1","15","8","","10","2","11","","","","","","","","3","","","","","8","12","21","22","56","145","173","49","26","60","65","76","16","34",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Keltasirkku","","","","","","","","","","","","","7","23","34","12","40","7","14","2","9","19","","3","3","4","","","","","1","3","","15","15","12","26","62","43","93","108","200","96","169","79","247","9","448","411","118","26"
"Peltosirkku","","","","","","","","","","","","","","22","","4","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","50","5",""
"Pajusirkku","","","","","","","","","","","","","","","","5","8","","","","","5","","","","","","","","","","","2","29","28","15","14","12","20","8","21","18","18","25","5","13","10","3","19","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
