﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sarvipöllö","","","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Helmipöllö","6","","15","13","","8","","","6","5","","","6","","6","","","10","","","","","","20","","3","","","5","5","","13","","","19","10","3","","","9","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","7","5","","","",""
"Haarapääsky","","","","","","","","","","58","6","3","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","2","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","7","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Koskikara","","","","","","2","2","1","4","3","4","4","1","6","1","","4","1","8","2","","3","","","","","","","","","","","","","","","","","","","","","","7","","6","","1","",""
"Peukaloinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","9","8","4","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Satakieli","","","","","","","","","","2","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","8","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","1","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","",""
"Laulurastas","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","1","","1","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","21","18","394","270","81","","","","6","23","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19",""
"Viitakerttunen","","","","","","","","","","","","1","","","","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","10","1","89","50","9","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Hernekerttu","","","","","","","","","","9","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","1","","3","4","1","","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","13","6","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","1","","","","1","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","4","2","2","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","121","39","9","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","","","","","","","","","","","1","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Kirjosieppo","","","","","","","","","","10","2","","","","2","10","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","4","","",""
"Hömötiainen","","","","","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","18","15","3","","2","10","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Talitiainen","","","","","","","","","","10","7","","","","4","1","9","","","","","","","","10","","","","","","","","","","","","","","","","","1","","","","","7","","",""
"Puukiipijä","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"Kottarainen","","","","","","","","","","","","6","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Vihervarpunen","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","5","1","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","1","1","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","3","7","72","59","23","","","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
