﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Suosirri alalaji schinzii","","","1","32","2","","","","","","","3","","","1","","3","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","1","1","","","","","","","","","1","","1","2","1","","3","","","","","","","","","","","2","","","","","","","1","1","","","1","","","","","","","",""
"Suokukko","7","15","90","20","86","5","58","","6","","3","4","8","","14","7","34","101","","9","15","","4","","","5","","","","","","3","3","","","13","","6","18","3","","25","27","28","32","","50","","1",""
"Jänkäkurppa","","","15","11","11","4","","1","1","","3","2","","","","1","1","1","","1","1","","","1","","","","","","","","","","","1","","","","","","","1","","1","","3","","","",""
"Taivaanvuohi","5","9","40","27","31","7","19","3","29","1","6","4","6","5","9","2","4","9","1","2","2","3","","","1","","","","","","","1","1","","4","","","","1","","1","","1","","2","","","","",""
"Heinäkurppa","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","1","9","12","11","2","","1","","","1","1","4","","","7","4","9","2","1","6","2","","","","3","1","","","1","","1","","","","","","","1","","","","","","","","","","","",""
"Punakuiri","","","1","","","","","","","","","","","","1","","","","","1","2","","1","","","","","","","","","","","","","2","3","","","","","","2","","6","","","","",""
"Pikkukuovi","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","9","","","","1","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","14","24","73","65","113","31","21","4","18","3","20","22","10","22","75","27","61","52","16","13","","3","7","","49","10","3","1","","","5","6","","14","16","16","3","5","11","4","3","5","6","1","5","","","","",""
"Valkoviklo","1","","6","1","10","","","","1","","3","1","","1","","","2","2","1","8","","","","","","1","","","","","","3","2","4","6","4","6","1","1","","","2","2","","","","","","",""
"Metsäviklo","1","","6","3","5","4","2","3","1","1","4","5","","2","8","2","4","3","3","5","","","2","","2","","","","","","","4","","3","1","3","","1","","","","9","1","","","","","","","1"
"Liro","11","7","58","25","104","41","95","34","22","1","52","35","19","21","102","26","52","39","20","59","7","19","3","","10","28","4","","","8","","6","","1","4","5","52","38","13","10","38","20","12","11","3","","","","","1"
"Rantasipi","21","16","113","63","95","29","72","20","24","","73","17","37","20","19","16","64","26","12","61","7","9","14","1","12","12","8","","","2","8","25","","14","6","6","6","26","9","6","1","19","8","1","7","1","","","","2"
"Karikukko","2","16","148","86","38","85","96","4","66","12","28","23","19","8","60","73","43","21","18","20","3","1","6","1","13","9","1","1","1","1","10","5","3","4","1","1","1","","8","","","","4","","1","3","6","","",""
"Vesipääsky","2","","8","3","","1","","3","2","","","","","","","1","3","1","3","","","","","","","","","","","","1","","","","","","","1","","2","","","","","1","","","","",""
"Merikihu","","","2","2","5","3","3","4","3","2","4","6","4","4","2","2","3","3","2","3","3","5","1","3","2","1","5","4","5","2","1","5","2","2","2","2","2","2","1","","5","3","2","5","2","2","","4","3","1"
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","2","","","","","","",""
"Naurulokki","1","3","","","","3","","","","","3","","","1","4","4","2","6","2","1","","2","3","","1","3","","","","","","1","","50","96","5","5","3","1","1","59","113","25","7","51","42","70","29","26",""
"Kalalokki","34","63","55","67","34","78","46","55","21","30","19","48","29","29","29","70","33","44","35","43","19","13","13","23","53","52","15","53","13","12","1","21","11","32","10","10","16","10","2","1","","6","1","29","1","3","","9","9",""
"Selkälokki","","","","","","","1","","","","","1","","","","1","1","3","2","1","","4","2","10","14","8","11","5","10","15","30","60","","20","43","1","73","2","","","","","","","","","","","",""
"Harmaalokki","","3","2","4","","25","10","9","8","11","4","21","8","43","31","61","40","27","64","13","48","25","55","65","59","80","100","111","53","","1","3","5","11","2","11","6","","","","","","2","","2","","4","","4",""
"Merilokki","","","2","2","","","1","2","2","8","5","16","6","13","7","14","12","5","8","6","5","5","17","4","11","6","14","30","11","","","","","3","3","11","4","3","","1","","","1","","","","","","",""
"Harmaa- tai merilokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","1","1","1","3","2","3","1","3","2","","","","","","","4","3","3","2","","","2","2","","","","","1","","","","","","","","","","","1","","","3","3","4","1","2","","","",""
"Kalatiira","5","3","12","6","7","8","6","11","1","8","6","4","11","4","1","15","4","11","14","1","2","6","3","10","7","3","4","3","","","","18","","16","1","8","15","5","","","14","14","9","17","28","12","20","25","30",""
"Lapintiira","74","34","40","74","100","127","98","81","74","187","124","127","106","108","109","223","70","128","149","167","9","43","76","90","94","293","28","134","68","43","1","54","24","21","19","12","20","15","7","2","1","7","16","51","15","2","5","3","1",""
"Etelänkiisla","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","1","","2","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","1","","11","","","","","","","17","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","1","1","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käki","","","7","7","2","2","","","2","","2","","1","1","1","2","3","","1","1","","","","","1","1","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","2","3","2","","","3","11","1","7","2","","","2","2","1","","","2","","4","6","","3","3","","3","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","1","7","","","1","1","1","3","","2","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","2","","3","","","4","","","","","","","","","","3","5","5","4","","7","","","","","","1","","1","","","","1","","","","","","1","","1","","","","","",""
"Lehtopöllö","","2","","2","3","4","","","","","","3","","","","2","","1","","","","","","","","","","","","4","","7","10","","","3","","","4","","","3","","","","2","1","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","2","3","","4","11","2","4","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","5","4","3",""
"Viirupöllö","3","","","5","","2","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","2","","","","","","","","","","",""
"Sarvipöllö","","3","3","","2","","","1","5","","1","2","1","3","3","62","1","6","2","2","1","","","1","1","4","","","","3","4","1","","","","","","","","","1","","","","","","","3","1",""
"Suopöllö","","","","1","4","","1","","2","","","2","","1","","25","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","12","238","58","20","33","47","7","9","31","4","","9","21","16","3","76","2","2","1","2","6","","","13","","21","3","3","","6","7","9","3","","5","15","3","7","2","5","6","3","2","9","","","","","",""
"Kehrääjä","","","2","3","2","2","","1","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tervapääsky","","","","1","","","","","","","","","","","","","","","","3","2","1","","37","16","8","15","","7","22","30","14","15","6","2","8","18","14","21","6","19","10","30","21","35","54","25","50","48","25"
"Harjalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käenpiika","43","24","46","17","59","15","3","11","29","12","26","5","4","6","17","5","16","10","2","1","3","","3","","","1","1","","","2","","8","1","2","9","18","1","","","8","","1","2","","","","","","",""
"Harmaapäätikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","1","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","","5","","","","","","","","","","","1","1","","","","","",""
"Käpytikka","22","36","1339","26","2","39","5","45","64","4","10","48","58","9","132","5","1024","9","3","121","46","1","","17","2","141","1","121","","1","3","2","","2","36","11","5","2","","13","10","112","4","15","3","","","","4","101"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","",""
"Pikkutikka","","5","8","2","","","1","1","","","","1","8","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Pohjantikka","","4","3","1","1","","2","1","","","","","","1","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kiuru","1","","4","4","1","1","","1","2","","13","","","","1","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","2","","1","2","","2","","2","21","","","","","","","","2","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","16","","35","29","45","12","13","26","35","6","9","5","9","16","27","15","39","6","2","34","17","14","12","3","23","4","10","6","","6","3","15","35","22","30","29","29","20","10","24","16","23","7","25","17","6","","38","61","32"
"Räystäspääsky","13","1","3","13","19","2","1","165","14","","8","46","47","27","1","111","46","17","13","27","","28","","14","","","","","","6","","","13","22","42","24","16","1","40","8","5","8","3","14","","","","","",""
"Isokirvinen","","","","","","","","","","","","","","1","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nummikirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","1","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","","","","",""
"Metsäkirvinen","1","14","63","37","54","30","4","21","55","22","40","29","35","19","14","17","13","20","1","5","10","12","5","","5","8","1","1","","1","1","2","","1","8","1","2","","1","","3","3","2","","3","","1","","",""
"Niittykirvinen","2","9","60","145","174","58","27","301","90","7","63","70","44","47","32","100","19","26","7","35","60","7","9","","16","8","1","","","","2","4","1","","3","5","1","","","","","4","88","1","2","","","","",""
"Lapinkirvinen","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","7","1","13","4","","1","","","1","","2","","","","1","","6","","","","","","","","","","","","","","","1","","","","1","","","","1","3","1","10","","","","",""
"Keltavästäräkki","7","","15","34","26","9","1","1","48","9","","6","10","1","1","1","1","","","2","","1","","1","","","1","","","","","","","9","","4","","","56","","6","","","2","9","","2","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","13","6","69","32","72","57","45","20","38","9","10","39","41","33","37","40","59","32","29","31","17","28","9","2","27","36","9","1","2","3","8","2","1","14","16","35","13","40","128","30","11","38","66","30","51","","35","","2",""
"Tilhi","5","39","59","69","9","6","","3","5","","2","","11","","193","2","3","3","","1","6","","3","","","24","","","","","3","","","","","","","","","","","","6","","1","","","","",""
"Koskikara","","","1","","2","","1","","","","","2","1","","","","2","1","","4","1","3","3","","","3","","1","","","","","2","1","","1","1","","","1","","","","","","","","","",""
"Peukaloinen","1","5","26","46","33","23","34","34","15","3","15","4","14","44","18","25","7","20","15","29","28","8","4","6","63","65","51","23","","1","7","4","","4","22","9","5","6","1","","34","75","71","83","27","16","7","","13","16"
"Rautiainen","","14","92","49","88","30","63","81","49","11","13","31","42","27","22","61","20","33","15","33","74","12","2","3","13","27","6","","","6","3","4","","","18","4","1","3","1","","11","5","22","47","8","1","1","","","1"
"Taigarautiainen","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punarinta","54","714","2280","999","1040","921","823","908","847","148","595","294","240","1037","398","670","355","365","125","324","641","125","55","104","391","336","119","71","5","121","49","33","45","14","706","123","171","30","13","20","302","261","417","280","91","19","15","","37","20"
"Satakieli","","","","","6","","","1","3","","6","","1","","","","1","","","1","","1","","","","1","","1","1","","","","","5","3","","1","1","","","1","","","3","4","","","","",""
"Etelänsatakieli","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","26","5","78","21","67","19","8","3","104","19","23","104","38","26","18","30","30","15","1","9","22","2","9","","17","7","1","","2","1","","1","","1","2","1","7","","","","","3","","1","1","","1","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","5","9","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustaleppälintu","","","","","1","","","1","1","","1","","","1","","","1","","","","","","","","2","1","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Leppälintu","11","47","413","284","488","182","42","115","282","41","114","160","73","89","107","68","84","95","24","26","76","36","91","3","111","99","19","11","5","5","6","3","1","13","95","","31","1","3","","14","16","11","23","8","1","1","","4","1"
"Pensastasku","2","1","22","90","63","9","7","3","161","14","72","70","28","47","8","17","14","10","3","10","1","2","9","1","26","8","5","2","","","","2","6","","2","","1","1","","","","","","","","","","","","1"
"Sepeltasku","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","7","2","34","15","11","14","4","13","33","6","","4","6","5","12","3","2","2","","2","5","1","","","4","2","1","","","","","","","2","4","3","1","2","2","","","2","6","3","3","","","","",""
"Sepelrastas","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Mustarastas","15","43","166","90","107","27","65","41","44","12","16","16","17","12","34","28","16","25","10","23","17","9","5","9","18","22","7","9","1","3","7","2","8","3","10","14","5","8","1","6","10","18","17","34","12","18","3","","","4"
"Räkättirastas","5","25","67","65","25","14","22","32","29","7","13","18","22","18","39","28","16","15","11","11","22","2","","5","4","10","2","4","","","1","","","","4","8","1","1","","","","1","5","6","2","","","","",""
"Laulurastas","46","157","397","286","208","273","115","472","256","23","113","137","66","76","58","67","68","74","14","50","95","14","12","8","47","134","10","1","","23","4","7","10","5","45","4","11","6","2","6","8","26","25","37","18","5","2","","3","7"
"Punakylkirastas","19","146","781","988","334","485","190","292","232","42","117","157","171","85","180","71","49","90","15","49","118","10","22","5","27","59","14","5","","17","6","13","2","","22","5","3","","","","3","14","9","5","9","5","","","4","2"
"Kulorastas","2","1","3","","3","","3","2","","","12","","3","3","2","","4","","1","4","1","1","","1","","","1","3","","","3","","","","","","2","","","","","","","","1","","","","",""
"Pensassirkkalintu","","","","","","","","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Ruokokerttunen","1","","1","14","7","6","1","6","23","1","3","16","16","25","16","37","31","9","13","26","12","26","4","12","20","7","4","6","1","1","","","","2","4","2","5","6","1","","","","","3","","","","","",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","6","","","1","1","","","","","","2","1","","3","","1","1","1","","","","","","","","","","8","","","","","","","1","1","","","","","",""
"Luhtakerttunen","","","","","3","","","","6","","","3","5","3","4","5","1","11","7","2","","11","","5","6","11","2","3","","","","2","","","","1","","1","","","","","","","","","","","","1"
"Rytikerttunen","","","","","","","7","1","17","","3","5","10","25","6","68","20","31","45","34","10","42","27","21","22","28","13","7","","","","","","","","","","1","2","","","","1","1","1","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vaaleakultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","1","1","4","6","1","2","13","4","2","5","2","1","1","7","5","3","1","1","","1","","","","2","","","","","1","","","","","","1","","","","","","1","","","","","","",""
"Rusorintakerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","1","","1","","","","","","1","","2","","","","2","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Hernekerttu","1","2","54","38","78","12","13","22","62","30","28","60","29","76","22","24","63","67","32","47","38","36","6","","27","35","16","10","12","3","9","","","19","13","9","32","3","4","","12","12","18","27","16","8","","","","1"
"Pensaskerttu","2","","13","13","20","5","11","17","29","15","19","40","17","43","18","33","41","21","25","31","5","25","8","9","17","22","21","8","","1","1","","1","19","5","2","4","","5","","3","7","6","4","7","","1","","","1"
"Lehtokerttu","1","12","48","70","214","62","15","25","87","8","15","74","46","82","72","42","27","11","15","12","15","6","3","1","17","27","2","1","","","","","","3","6","","4","2","7","1","12","6","10","4","5","","1","","",""
"Mustapääkerttu","3","47","103","77","92","62","79","49","161","13","30","53","44","37","69","73","37","30","13","12","23","7","16","1","11","69","4","6","","5","3","10","6","6","11","3","23","7","16","","37","21","20","23","43","2","3","","1","9"
"Idänuunilintu","","","","7","7","","","","2","","1","","","","","4","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","1","4","1","","5","3","","1","2","3","","5","8","","","","1","2","","","1","","4","1","","","","","","","","","","1","","","","","","1","1","1","","1","","1",""
"Taigauunilintu","","3","2","","","","","4","","","","2","4","","4","","2","","","","1","1","","","1","","","1","","1","","","","","11","","","","","","1","5","7","11","1","","","","",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","4","4","8","1","","3","8","1","22","10","7","5","3","4","3","5","1","1","","1","1","","2","2","","","1","","","","","","2","","1","","","","","","","","","","","","",""
"Tiltaltti","","12","108","82","144","42","50","46","61","52","115","81","72","49","53","54","46","59","26","45","36","16","11","1","21","14","16","2","4","6","10","5","1","5","34","18","26","3","1","1","45","12","43","106","20","1","","","6","5"
"Tiltaltti alalaji tristis","","","","","","","","2","","","6","","4","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","8","","","","","",""
"Pajulintu","17","44","396","928","1060","159","19","175","1304","174","223","765","330","838","499","788","812","535","104","371","118","163","238","15","363","260","137","60","16","8","55","7","2","39","224","","97","5","10","1","28","48","42","136","28","3","4","","1","8"
"Hippiäinen","66","1985","3893","7354","4077","974","2505","5414","4114","2647","1026","2304","2700","708","5153","6719","1369","5178","2807","1675","2791","1252","223","433","2746","2325","1841","594","","476","561","1138","61","41","4555","1218","517","222","37","61","5298","2092","2599","2369","831","391","592","28","143","1183"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
