﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","","1","","","3","1","","9","20","15","10","1","1","","4","1","2","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","5","","8","7","2","8","23","35","","7","10","","25","","14","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","2","7","","3","1","2","10","2","21","1","9","22","5","4","1","16","14","6","","","","","","","","","","","","","","","","","","4",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","4","","","","","","2","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","4","","","","5","8","5","15","21","1","6","3","","2","1","4","3","1","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","2","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","1","31","19","30","5","21","8","2","","","5","56","89","51","14","","","","","","","3","","","","","","","","1","12","18",""
"Kalalokki","","","","","","","","","","","","","","","","","","","22","10","9","4","12","10","10","","6","40","22","33","6","","","","","6","","","2","","","","","","","","6","2","12",""
"Selkälokki","","","","","","","","","","","","","","","","","","","17","16","10","6","14","30","9","13","13","9","30","23","11","","","","5","6","11","","1","","","","","","","","","","1",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","2","","4","3","","","","","7","13","3","","","","","3","","","","","","","","","","","","3","1","1",""
"Kalatiira","","","","","","","","","","","","","","","","","","","32","20","5","5","5","2","5","","3","56","33","33","5","20","","","5","","","","25","","","","21","16","44","","5","17","2",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Huuhkaja","","","","","1","","","","2","","","2","2","","5","","3","3","5","3","3","2","","","","2","1","3","6","","6","3","1","5","2","","","","","","3","1","","","3","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","","","","4","","1","","4","","","1","1","","2","7","","1","","11","9","17","14","7","10","5","12","7","22","15",""
"Lehtopöllö","","","","","","","6","","3","11","11","","5","","4","","","","","3","","","3","","3","","6","5","4","4","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","4","6","2","8","7","2","17","9","7","9","14","7","4","23","10","4","20","10","26","3","20","9","22","2","10","19","1","33","17","","6","8","5","12","6","1","15","14","","17","22","27","17","1"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1",""
"Sarvipöllö","","","","","2","","","","","","","","","","","","1","","","3","","","1","2","7","","","3","5","","","","","","1","","","","","","","","","4","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","","","","","","15","16","","48","18","","8","23","1","1","38","","","37","7","","17","29","1","","","21","49","1","16","13","","12","12","","","1","8","6","1","","","9","","2","1","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","","","1","","7","","","","","1","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","4","","1","2","2","","4","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","","3","3","","2","6","2","2","5","2","","11","10","6","4","3","2","2","7","4","8","6","11","5",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","56","47","32","","16","12","1","4","6","","","","4","","","","","5","","7","","22","164","153","41","5","8","","","1","","3","","","","1","4","10","12","20","13","3","6","12","5","","10","4",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","6","","5","1","","","2","10","11","2","1","2","1","","2","","","","1","","","1","6","","","1","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","6","2","","1","","2","2","","12","1","5","","1","","","1","1","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","318","","","","","1","","","","10","","","8","1","","","","","1","","",""
"Koskikara","","","","","","","","6","14","11","18","11","8","11","17","36","11","8","15","3","19","7","7","2","10","2","2","13","","","","1","","","","","","","","","","","4","","","","1","6","","1"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","1","3","","1","","","1","4","","2","1","4","","2","","","1","2","1","2","","1"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","4","","","3","3","","","2","8","3","76","235","4","8","4","7","12","6","7","30","45","42","25","13","11","16","13","6","10","2"
"Punarinta","","","","","","","","","","","","","","","","","","","5","25","13","2","10","12","15","5","11","14","28","39","32","58","39","23","32","51","32","29","44","35","48","62","27","63","30","29","25","27","47","1"
"Satakieli","","","","","","","","","","","","","","","","","","1","","","2","","","","1","8","2","","5","2","","","","","","","","","","","","","","","","1","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","7","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","5","1","1","","3","2","2","6","2","4","5","10","","5","3","","","","","","","","","","","","","","","","5","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","4","1","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","1","6","25","6","24","22","17","22","3","21","33","22","7","14","26","22","10","23","2"
"Räkättirastas","","","","","","","","","","","","","","","","","","12","12","17","10","11","9","8","13","8","24","66","24","31","16","14","24","16","10","13","9","3","20","25","11","18","14","6","9","14","13","16","13","1"
"Laulurastas","","","","","","","","","","","","","","","","","","","","5","","","","","1","","2","2","","14","1","6","2","5","","2","7","4","6","18","13","4","8","5","4","10","4","5","5","1"
"Punakylkirastas","","","","","","","","","","","","","","","","1","","8","68","46","45","16","15","9","8","11","11","60","6","39","13","4","10","16","9","9","7","5","5","12","13","5","8","8","11","14","17","10","24","1"
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","3","3","","","","","4","3","1","5","6","2","","2","1","","","","","","","1","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","","1","","","","1","1","","","2","","","","1","1","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","2","41","7","18","45","22","12","1","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","4","7","6","","1","","","3","2","6","10","2","1","1","","","","","","","","4","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","2","4","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","3","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","2","","1","2","5","","2","","1","2","","1","","1","1","","","","","2","2","3","3","1","7","2","1","2","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","1","7","2","","","","2","5","3","","3","4","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","6","5","3","14","9","11","2","5","4","4","8","7","19","7","6","10","11","5","5","5","11","4","10","2","2","4","1","2","5","5",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","1","","2","1","","","1","3","6","2","4","6","4","5","6","4",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","3","","","","","","2","","","","2","","","","6","","","4","","2","2","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","8","7","","1","","3","1","3","1","5","","16","7","10","","1","","4","2",""
"Pajulintu","","","","","","","","","","","","","","","","","","1","","15","24","18","45","40","19","12","20","34","27","20","22","27","4","5","13","8","16","5","13","21","10","32","12","19","13","7","4","4","11",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","2","","","","","","","","","1","","","","1","1","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","5","","1","4","","2","1","7","9","2","9","4","7","2","5","3","1","3","5","2","2","","4","3","14","3","4","1","1","3","","2",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","2","4","1","12","12","8","10","9","16","4","11","17","17","13","12","8","17","20","22","10","22","21","16","17","19","33","27","57","44","99",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","1","2","","","2","","","","","","","","","","","","2","","3","2","1","6","7","1","2","","","3","11","1"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","3","6","4","3","10","11","5","8","6","12","13","2","12","3","","14","31","23","25","27","14","19","19","19","26","26","16","27","21","13",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","5","2","3","2","6","5","3","3","3","2","12","4","8","4","9","3"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","8","3","9","1","","5","8","2","3","4","5","5","3","6","7","18","18","14","6","19","2"
"Sinitiainen","","","","","","","","","","","","","","","","","","12","","3","25","58","31","32","29","7","14","24","23","29","33","21","6","10","15","50","55","62","64","67","84","81","116","123","190","97","129","153","140","12"
"Talitiainen","","","","","","","","","","","","","","","","","","2","1","4","13","27","28","18","34","27","53","47","16","11","27","14","8","13","22","52","79","62","130","123","139","114","136","159","185","115","179","208","170","26"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","8","","","","","1","","","","1","2","4","10","7","2","2","6","2","4",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","2","","4","1","","","","","","6","","2","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","1","","2","","","3","2","1","2","4","3","3","4","1","1","1","3","1","","1"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","2","","2","7","4","11","2","","","","1","1","","5","2","3","1","4","1","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","1","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","25","17","10","","9","","","","","","","","","","","","","","","4",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","36","8","20","28","43","","","","","","","","","","","","","","","","13",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","13","2","3","","","","10","6","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9",""
"Peippo","","","","","","","","","","","","","","","","","","4","","10","9","3","15","18","6","9","16","9","5","7","9","8","3","3","4","4","8","7","8","12","7","8","8","3","8","7","4","6","15","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","1","11","","","","","","","","","2"
"Viherpeippo","","","","","","","","","","","","","","","","","","9","","","","","","3","3","2","10","21","3","12","5","1","3","5","","","14","3","3","3","1","2","18","5","4","","1","16","6",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","22","","1","1","","13","3","13","3","12","13","2","10","21","13","3","","9","2","3","15","2","7","13","16","5","5","9","13","1","16","3",""
"Urpiainen","","","","","","","","","","","","","","","","","","17","","","","1","","","6","","","","21","4","","","","","","3","12","11","112","2","","10","30","97","8","44","","20","1","44"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","8","","","","","1"
"Punavarpunen","","","","","","","1","","","","","","","","","","","1","","8","9","1","11","3","7","8","2","2","","","1","2","","2","","1","2","","3","5","4","1","1","2","2","","1","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","8","3","8","","4","8","","5","2","3","5","16","14","14","41","23","27","13","31","42","22","11","16","49","47","4"
"Keltasirkku","","","","","","","","","","","","","","","","","","3","","1","","10","3","1","4","2","4","6","10","","2","2","2","2","","11","23","18","17","21","37","37","57","56","30","9","52","87","51","14"
"Pajusirkku","","","","","","","","","","","","","","","","","","2","","4","6","5","12","2","5","","1","2","","","","","","","","","","","","","","","","","","","","","",""
