﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Nuolihaukka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","1","","","9","","2","1","","7","1","1","","","1","2","2","1","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","7","6","","","2","","","","","3","","","","","","","","","1",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","10","1","46","29","3","18","","","4","3","","2",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","126","185","","12","","46","","95","","","","33","36","43","6","5","","","","","4","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","2","1","2","4","4","1","7","3","","5","","2","3",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","82","101","50","20","73","","45","24","10","11","61","32","21","4","10","","","27","6","4","3",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","2","3","","","2","","","1","","2","","","","","2","5","5","2","17","","8","9","","10","6","","3","7","","7","4","2","","7","1","","","1","","","","2","1","2","","","4","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","8","","1","9","9","9","8","15","11","10","17","13","17","21","15","23","16","1","","","6","7","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","6","9","7","3","","","","","","16","7","","5","4","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","3","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","1","","","1","","","",""
"Viirupöllö","","3","2","1","","","","","","9","","","","","","","","2","3","2","","","","5","","","","","","2","","","","","3","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","26","","1","1","","6","14","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","6","","","","","2","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","","","","","","","","","","","","","","","","","","","","6","","4","6","","","","","","","","","7","","","","","","","","","","","12","","","","","","6",""
"Koskikara","","","","1","","","1","","","","","","","2","","2","4","5","","","","8","5","7","","","","3","","","","4","","","","","","","5","","","4","","2","","4","","2","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","6","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","7","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","7","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","2","1","6","4","","","","","","6",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","","","","10","","","4","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","1","5","","4","5","","","","","","2","","","","","10","","","1","","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","2","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","13","","","15","","7","","","","","","5","1","","5","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","7","","","3","4","4","5","7","4","4","","","3","","","","15","","","","","","","","10","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","80","122","137","74","3","50","52","23","61","39","39","71","28","85","41",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","4","","","","",""
"Kuusitiainen","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","19","25","","7","8","26","21","","9","6","","","12",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","10","","","9","7","","39","64","44","25","14","","6","42","71","52","34","41","43","38","17",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","22","","15","","39","72","17","44","38","63","63","53","62","77","43","90","52","56","81",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","3","","6","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","16","6","16","16","20","24","19","23","14","14","","","13","","","25","","","","41","42","15","22","9",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
