﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","2","","","","","","","","","14","","","","3","","","","","","","","","","","5","","9","","8","12","8","","7","","5","","","10","","","3","","",""
"Kalatiira","","","","","1","","","16","","8","4","4","6","7","","16","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","2","1"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","3","1","","5","5","","5","","","2","","","","","","","","","","","","","","","","","","1","","","3","2","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","",""
"Varpuspöllö","","1","1","","","","1","","","","","","","","","","","7","","2","8","19","28","25","18","34","40","78","54","24","25","13","44","38","57","51","6","24","30","23","8","9","21","6","17","4","1","","1","","1"
"Lehtopöllö","11","9","17","20","19","5","13","4","7","25","3","9","7","4","9","5","10","15","2","13","13","22","16","2","15","11","30","10","23","14","18","19","9","5","29","31","6","22","6","7","12","9","35","13","21","29","27","23","23","20",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","1","","2","","","1","","","","1","","","","","","","1","","1","","1","","1","1","","","1","1","","","2","","2","1","1","4","3","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","","","","1","","","","1","","1","","","","","1","","3","1","1","1","","","","1","","","","","","","2","","","2","1","1","","1",""
"Viirupöllö","","6","14","31","28","17","23","2","34","36","","30","37","9","23","53","20","38","21","5","49","10","3","48","45","18","22","58","56","42","13","70","89","6","102","139","9","69","46","14","75","36","57","37","11","46","37","35","18","46","2"
"Sarvipöllö","","","","","","","1","3","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","2","5","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Helmipöllö","","3","15","14","","","6","1","4","","","","7","","13","37","1","35","","","6","","","14","","","","","6","","","","","","","1","","","","","","","","1","1","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","15","11","23","6","8","6",""
"Tervapääsky","","","","","","","","","","","","","","","","","4","1","9","","4","3","","4","1","5","4","2","7","4","10","7","15","4","3","","","","","","","","4","","","3","","","","",""
"Käenpiika","","","6","","","","","8","","","","","","","","","","","","","","","","","","","10","","","9","","","","","","","","","","","","5","","","","","","","","",""
"Harmaapäätikka","","","1","","","","","","","1","","1","1","","","","","","","2","","","","","","","","","","","","9","","","","","","","","","","","","","1","4","","","","7",""
"Palokärki","","","","","","","","1","","","","6","4","4","4","8","4","5","","7","3","","4","","","","","","","","5","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","2","1","1","2","","","","","","4","13","1","3","9","2","","","","","4","1","1","","","","","","","","","4","9","","1","5","","","","","","","","","13","13","29","65","18","35","20","5"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pohjantikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","4","","","","","","",""
"Törmäpääsky","","","","","","","","","","61","","","","","","44","4","12","","","","","","","","","","","","","","","","","25","22","32","69","75","29","216","28","","","","97","75","","","",""
"Haarapääsky","","","","5","","","","","","","","","","","","","2","6","","","5","","","","","","","","","","","","","5","","","","","137","151","89","133","10","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","2","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Västäräkki","","","","","4","","13","6","","","","7","2","4","","5","6","4","6","5","5","4","","5","","2","5","","","","6","","","","","","","","","","","","","","5","","","1","","",""
"Koskikara","","2","","","","13","13","11","12","20","8","26","21","13","17","5","3","12","6","1","8","7","","","4","1","7","4","8","","4","2","5","8","9","1","","","4","3","7","6","2","2","2","1","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","2","3","","1","",""
"Rautiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","19","16","4","5","2","4"
"Punarinta","1","","","","","","","","","","","","","","","","1","","","","1","","","6","","","","6","","","","","","4","","1","1","","","","","","","","","17","30","16","21","7","8"
"Leppälintu","","","","5","","","8","","6","2","","1","3","","","","6","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Pensastasku","","","","","","","8","","","5","8","12","7","6","13","12","","18","","","6","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","3","","5","4","2","","","4","","5","5","","","","","","4","","","","","","","","","","","10","15","7","26","47","51","74"
"Räkättirastas","","","","","","","","","","","","9","7","","","","","","","10","2","","1","","1","","","7","9","","4","","5","","","3","1","1","","1","17","5","3","16","47","15","2","8","10","2",""
"Laulurastas","","","","","","","","","","","","","","","","","2","","","","1","","","1","","","","4","","","","","","","","","","","","","","5","1","2","","1","","6","","1","2"
"Punakylkirastas","","","","","","1","3","7","7","5","7","3","5","","2","","1","","4","5","2","","5","","3","","","9","5","3","","","","","1","","","","","","5","5","","10","5","4","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","4","","","","","","","","","","1","","","","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5",""
"Pensaskerttu","","","","","","","","","","","","1","","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","1","","",""
"Sirittäjä","","","","","","","","","4","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","2","","","","","","","","","","2","2","11","","1",""
"Pajulintu","","","","13","","","","","","","","","1","","","","","","","","1","","","","","8","","3","","","","","","","","","","","","","","","","","","1","2","4","","8","1"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","18","8","12",""
"Harmaasieppo","","","","","","4","","5","4","","","6","","","","","3","","5","","5","5","5","","5","4","11","","","","","","","6","5","","","","5","10","","","","","","1","","","1","5",""
"Kirjosieppo","21","24","19","21","7","64","143","153","74","110","","11","16","","","","","","","","6","9","7","7","8","11","12","12","20","11","6","13","18","5","10","6","12","6","3","1","","18","5","2","3","33","197","200","219","265","3"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5"
"Hömötiainen","","","","","","9","","7","","1","","1","8","5","","","","","","7","","","8","","","","","","","8","15","","","","","","","","","","","","","","","","8","3","7","6","3"
"Töyhtötiainen","","","","","","","","6","7","","","1","1","1","","","","","","","","","","","","","","","","","","5","","","","5","7","","","","","","","","","","2","2","3","","2"
"Kuusitiainen","","17","10","","","","","","","","","2","8","","","","","28","44","69","55","81","88","33","15","42","61","32","17","52","22","9","16","14","36","42","62","11","10","14","","44","14","11","7","14","33","37","18","10","3"
"Sinitiainen","3","","1","","","","","15","9","","","4","10","1","","","","15","30","78","11","66","146","125","131","125","126","141","130","139","71","205","174","144","89","101","161","231","115","22","6","19","68","44","106","292","457","525","388","439","60"
"Talitiainen","40","167","63","8","25","127","98","62","91","79","19","7","66","9","","","","6","","31","","","1","1","47","110","48","64","80","162","83","145","292","132","172","150","327","133","77","14","","11","70","18","88","193","475","423","607","528","33"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","3","","","","","","","","","","","5","","3","5","31","7","46","25","50","35","16","6","19","6","","7","21","12","3","13","","","36","","","10","11","5","5","6","","","3","1","5","6","1"
"Pikkulepinkäinen","","","","","","","","6","4","9","","6","16","11","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","3","4","","1","1","",""
"Närhi","","","","","","","4","5","1","3","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","6","3","1"
"Harakka","","","","","","","","","","","","2","1","4","","4","4","5","","","2","","","","1","","","","","","1","","","","","","","","","","","","","","","","4","","","",""
"Naakka","","1","","2","","4","1","","","4","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","1","2","5","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","2","5","3","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Korppi","","3","","","","","","","","3","4","4","4","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kottarainen","6","9","","","","","","4","","","","2","1","","","5","","8","5","7","2","","","15","15","16","23","20","15","21","20","4","11","3","10","","","","","26","36","96","20","24","16","32","11","1","16","",""
"Varpunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","3","9","9","2","30","12","32","10","2"
"Peippo","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","4","","","1","","","","","","","","","","","","","","","2","8","166","10","28","23"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","237","2","","37"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","2","","","","","","","","14","","","","","","1","","","","","","6","","","","","","6","19","19","73","27","19"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","6","39","14","42"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","80","5","15","2","138","118"
"Urpiainen","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","263"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Punatulkku","","14","","","","","","","","","","","","11","","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","12","3","286","128"
"Pulmunen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","6","","","","","","","","","6","5","","","","","1","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","1","2","4",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3",""
