﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Lehtopöllö","1","5","","","","5","","3","8","","3","","","","","","","5","","","5","","","8","3","","","","4","4","4","10","6","4","11","8","3","4","4","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","2","","","","","","5","","","","","","","","","","","","","2","","","","4","","","3","2","","3","4","","4","16","3","3","8","","","6","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","1","","","","5","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","5","","3","4","","","8","","","","","","","","","","","","","","","","","","3","","7","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","1","2","1","","","","","","","1","","2","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","1","","","","","1","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","6","3","4","","1","2","","1","","",""
"Valkoselkätikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"Pikkutikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","2","","","","1","","","","1","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","23","27","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","6","","2","","","","5","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","28","3","1","","","1","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","6","","","","","","","","","","","","5","","","","","","","5","5","","","","","","","5","","11","7","","","","","","1","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","157","","3","","","115","","11","","",""
"Koskikara","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","2","2","1","1","2","3","1","2","2","1"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","216","313","","","","","","","493","273","58","192","244","143","362","321","169","84","147","8"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","15","","1","","","","","61","115","110","63","143","40","98","54","62","35","52","36"
"Satakieli","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","","","1","","","1","","","","","","2","1","","2","1","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","2","","1","","1","1","1","","","1","2"
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","4","5","4","2","1","3","2","1","2","","1",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","8","1","3","","1","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","1","","","4","5","2","1","","2","8","1","","1","5","4"
"Räkättirastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","35","106","55","87","19","10","32","4","2","15","55","44","33","17","17","9","2","11","7","4","7"
"Laulurastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","5","","4","","","","","","1","8","8","","1","4","4","5","10","1","4","2"
"Punakylkirastas","1","","","","","","","10","","","4","6","","","","","2","","","1","5","8","","4","","","","","","19","103","54","152","54","45","73","16","20","46","59","32","40","14","11","15","13","42","7","12","4"
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","1","1","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","1","","","","","","","4","5","7","4","","4","4","3","6","1","2","3"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","3","4","6","4","","","","2","","","","","4","2","","2","","1","","6","3","13","8","10","1","","5","2","2","2","2","2"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","1","","1","1","","1","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","","","2","10","13","13","7","8","21","10","10","6","7","5"
"Pensaskerttu","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","10","7","11","6","11","13","11","2","14","9","3"
"Lehtokerttu","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","6","","","","","","17","59","63","38","37","27","42","35","16","12","29","14"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","7","10","2","","","","3","10","21","24","18","13","9","39","15","11","7","17","6"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","21","67","28","62","69","44","38","43","49","40","28","2"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","9","","","","","3","101","81","53","103","72","80","62","64","52","56","71","25"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","10","16","16","63","3","1","22","30","32","3","2",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","","","","1","4","1","1","1","","1","2","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kirjosieppo","7","","","","","","","","14","6","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","6","","5","10","1","17","1","3","12","11","11","2"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","5","1","15","3","9","1","8","2","","1","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","24","1","17","34","37","","","","","","9","10","3","5","3","7","","","8","3","","","3","8","","2","","5","","1","1","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","6","","5","13","5","","","","","","4","3","","3","","","","","2","","","","","1","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","3","","","4","8","","","","","","2","12","","1","","2","1","","5","1","","1","","2","","1","3","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","11","","","4","1","","","","","8","5","","35","35","13","29","53","21","38","52","26","9","87","158","99","118","85","134","153","86","46","23","47","1"
"Talitiainen","66","","","","","","","","5","7","","","","","","","","1","","28","18","","10","","6","","8","3","84","34","42","37","75","35","44","10","27","","54","156","133","177","149","218","158","124","44","25","36","10"
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","1","1","6","1","1","","","6","2","2","4","4","1","","1","3","","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","",""
"Isolepinkäinen","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Harakka","","","73","62","47","","","","","","","4","","","","","8","10","","","","","14","","","","","","31","121","71","102","1","1","","","","4","5","1","1","5","1","1","2","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","17","","","","","","","","","","","","","4","","","","","","","","","","","3","3","","1","","","","","","","","","1","1","","","","","1","1","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","27","12","","","4","5","22","","","27","","","","","","","",""
"Varpunen","23","","","","","","","","","","","","","","","","","1","6","5","4","10","","","","","","","","","18","","","","","19","","","","","","","","1","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","1","1","4","2","","1","1"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","2","","2","2","","15","12","18","18","14","3","6","7","3","5","3","5"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","2","1","4","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","3","19","33","23","2","17","","","9","21","18","15","9","1","3","2","","2",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","5","1","","1","2","","4","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","1","","2","1","","","","9","17","4","82","56","4","89","15","53","1","64","2"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","1","","2","44","2","82","","","","5","","2","8","406","913","48","3","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","2","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","12","7","","","","",""
"Punavarpunen","","","","","","","","2","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","1","5","5","5","6","6","2","6","4","3","5","1"
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","137","27","7","9","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","5","11","","","22","5","21","3","","","2","2","","25","24","1","5","3","2","","1",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","1","","","","","","2","2","5","","1","3","3","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","21","9","13","12","8","2","9","12","8","5","4","1"
