﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","1","4","4","5","9","12","5","6","5","2","1","5","2","2","10","8","4","5","5","1","8",""
"Lehtokerttu","","","","","","","","","","","","","","","","4","","","","","","","","","","","","13","5","12","7","5","5","2","1","2","8","11","3","6","5","","1","1","5","2","3","2","3","4",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","2","","1","","","3","2","23","8","",""
"Pajulintu","","","","","","","","","","7","","7","","12","","6","","","","","","","","","","","","32","36","28","34","21","20","13","5","10","36","21","5","21","39","29","13","12","26","21","25","27","8","11",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","7","","2","","1","","1","","1","3","2","1","2","2","5","22","2","",""
"Harmaasieppo","","","","","","","","","","","","","5","4","","","","1","4","","","","","","","","","","","","","","1","","","2","2","1","1","","2","","","","","1","3","1","3","2",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","1","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","37","23","63","25","2","8","5","18","11","5","10","3","9","1","2","24","1","2","5","21","33","38",""
"Pyrstötiainen","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","5","","","","","","","","","","","2","","","","","","","2","","","4",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","12","","","39","1","8","","6","","","","","","12","39","41","17","22","7","5","","","8","4","1","2","","4","7","4","4","5","8","15","9","10","7","11"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","7","1","4","","","","","1","","","","","1","1","","","","3","3","1","1","","1"
"Kuusitiainen","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","13","2","3","","","","","","","","","","2","2","2","","","","1","2","","","","1"
"Sinitiainen","","","","","","","","","","","","","","10","","","6","","","1","3","","","","","","12","14","22","4","11","4","2","28","3","5","1","10","13","10","10","26","8","7","29","17","87","36","28","26","36"
"Talitiainen","","","","","","","","","","","","2","","26","","","75","5","19","","24","","","","","","64","112","102","29","75","10","14","24","14","23","9","18","35","19","26","74","14","56","74","47","124","71","48","67","24"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","7","2","1","1","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","1","","","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","5","","","","","","","","","","3","1","","","","","2","2","","","","1","1","","1","1","","3","1","3","4","1","3","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","13","","3","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","","1","","4","","","","2","1","","","","","1","1","","6","5","","5","","6","7","2"
"Harakka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","6","","","5","1","","","1","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","16","21","32","24","33","20","24","34","14","8","13","10","8","5","10","10","5","12","","13","","","1",""
"Varpunen","","","","","","","","","5","3","","1","","1","","","","","","","","","","","","","1","2","","","","","3","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","3","","","9","","","","","","","","","","3","","6","3","5","","","3","","","","","","6","","","","","","","2","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","12","12","20","17","18","9","9","9","26","18","14","21","15","15","28","6","15","16","14","115","22","17",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","3","","","","","","","","","","","2","1","","","2","5","","","1","","1","","2","","","2","","3","2","13","","2","5",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","5","3","4","3","","7","1","3","","2","6","1","","5","5","4","3","8","2","6","1","4",""
"Hemppo","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","7","","3","","","","","","","","","9","","","","","","2","","","","","","","","","","1","5","","32","","11","","12"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","2","2","8","","","","","","3","1","1","1","4","2","1","","4","4",""
"Punatulkku","","","","","","","","","","","","","","15","","","43","","","","","","","","","","1","38","17","14","13","","","3","2","1","","","","2","","","2","5","6","","","1","45","8","2"
"Keltasirkku","","","","","","","","","","","","","","","","4","11","","","","6","","","","","","","2","2","6","4","7","3","1","6","5","1","2","","1","","2","1","5","8","7","3","6","5","2",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","32","7","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kultasirkku","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","3","","","","1","","","","","","","","","","6","1","","","","","1","","6","1","1","","","1","","2","","2","1","","","","1",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","21","12","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
