﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Mustarastas","5","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","2","",""
"Räkättirastas","","2","1","","2","","","","4","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","8","10","5","10","","6","3","4","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pensaskerttu","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","3","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","7","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","19","8","12","5","22","13","","5","","17","8","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","1","","","","",""
"Hippiäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","9","14","7","7","10","15","10","8","2","10","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","120","172","163","119","76","122","85","177","18","89","9","37","","","","","7","","","","10","","","","","","","","","","","","","","","5","","","18","11","16","1","6","4","20","9"
"Töyhtötiainen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","15","35","16","7","9","7","29","14","8","","1","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","",""
"Sinitiainen","18","58","21","14","15","17","22","39","54","27","22","","","","","","","","","","","","","","","","","","3","","","","","","","8","","","27","34","22","2","26","","","6"
"Talitiainen","9","83","57","40","18","12","36","21","28","20","10","","","","","","","","","","","","4","","","","","","","","","","","","6","5","","","","22","9","5","25","15","22",""
"Puukiipijä","","7","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","16","19","19","12","10","6","3","10","7","14","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","2","2","4","","","","5","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
