﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Harmaalokki","73","114","37","151","144","128","110","31","37","3","3","15","17","38","54","98","50","66","63","17","73","13","62","77","131","55","114","122","115","84","86","146","147","87","121","86","50","6","66","41","1","6","","","","",""
"Merilokki","6","1","","3","5","10","4","","7","10","9","12","8","13","12","21","7","8","5","6","14","17","11","7","7","7","8","8","5","6","6","5","","2","3","8","5","8","1","4","2","4","2","","","",""
"Räyskä","134","114","53","112","137","142","11","","11","42","25","74","72","97","143","112","123","51","68","21","","","10","6","20","","","","1","5","15","41","","50","29","6","40","61","53","68","4","","","","","",""
"Kalatiira","55","10","2","25","19","6","15","1","13","5","27","43","61","38","115","60","29","17","112","116","137","86","164","145","6","165","10","15","41","69","8","17","8","21","68","47","156","212","64","109","119","45","68","","4","",""
"Lapintiira","49","14","","7","32","2","3","1","3","","7","37","13","39","56","12","56","15","47","97","15","113","43","48","","93","","4","4","14","5","20","53","39","9","29","40","103","78","103","34","5","15","","7","",""
"Etelänkiisla","","13","12","17","22","8","5","","11","8","7","42","28","23","13","15","31","15","7","3","19","2","8","","2","1","1","10","11","7","12","8","13","4","17","27","26","39","40","49","11","","","","","",""
"Ruokki","107","68","47","99","181","49","","64","176","117","5","140","128","71","104","44","81","97","49","39","61","32","70","73","","","","","15","18","15","14","13","6","21","17","7","5","32","8","16","","","","","",""
"Riskilä","95","66","38","21","38","6","","15","14","5","","11","8","10","","3","2","","1","","","","2","1","","","1","","","","2","2","","","","","","","2","","6","","","","","",""
"Kesykyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käki","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Huuhkaja","2","","","","","","","","","5","","2","4","","6","10","","4","2","2","","","","","2","","2","","2","","1","3","2","","1","2","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","1","","","1","","","","","","","","","","","","","",""
"Lehtopöllö","","","3","","","","","","","","","4","4","","","","","","","2","","2","","","","5","","","","","","","","","2","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Suopöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","1","3","1","","","2","","","","","","","4","","","","1","","","","6","","","","","","","","","","","","","","","","3","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tervapääsky","","3","1","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","8","11","14","11","11","12","11","10","7","11","12","11","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"Käpytikka","","","10","3","","1","","7","1","3","1","1","1","3","4","1","3","2","2","9","4","","2","","4","2","3","6","3","4","5","10","4","3","5","3","7","12","2","44","2","8","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkutikka","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pohjantikka","","","","3","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","4","1","","4","","","","","","","","","","","1","1","3","","5","","1","2","10","2","16","7","4","2","","","","","4","","","2","58","18","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","52","14","15","10","","6","2","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","10","3","2","3","7","2","4","","2","","2","","","","","","","","","","","","","","","","","","1","","","2","","","1","1","4","4","","","","","",""
"Niittykirvinen","2","4","","7","","","","","3","","","","","","","","","","","12","","","","","5","5","","","","","","","","","","","","","3","","","","","","","",""
"Luotokirvinen","","13","","","1","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","1","","","","","","4","","","","","","",""
"Keltavästäräkki","","","","1","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","",""
"Västäräkki","10","7","5","15","29","10","9","2","6","1","1","2","3","9","","1","","","5","1","","1","8","2","4","4","3","3","5","","5","12","16","","","","7","1","","30","1","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Peukaloinen","","","8","20","13","2","6","2","20","","","","3","","","1","","","","4","1","","","","","","","","","","","2","","","","","","","30","5","","","","","","",""
"Rautiainen","","","2","71","41","2","10","7","6","8","1","4","1","6","","","","","3","","2","2","3","1","1","","","","1","","","","6","","1","","1","1","8","2","1","","","","","",""
"Punarinta","1","","238","425","185","52","52","50","117","19","19","13","39","43","3","1","","","4","50","7","24","7","1","3","10","6","2","3","2","1","10","8","6","3","7","16","9","251","271","14","2","","","","",""
"Satakieli","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinirinta","","","","4","1","5","1","3","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","","","","52","20","5","5","4","1","","7","25","13","4","","","1","12","","9","","2","17","","1","6","","1","1","1","","","","","1","","","","2","16","3","","","","","",""
"Pensastasku","","","","","","2","106","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kivitasku","","8","","4","","4","","2","","","","","","","","","","","","2","","","1","4","1","3","","1","","","","","","2","","","","","","1","2","","","","","",""
"Mustarastas","4","","2","15","1","22","8","4","6","4","","4","4","1","1","","","1","","1","4","5","9","5","6","4","","2","2","13","8","8","17","9","8","13","28","33","24","15","1","4","","","","",""
"Räkättirastas","","","2","17","","","","1","5","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","","",""
"Laulurastas","","1","","37","16","8","7","6","6","8","","","3","4","","","3","","","7","","","1","","","","","","","5","","1","1","","","","","","10","6","1","","","","","",""
"Punakylkirastas","","","","13","1","5","4","9","7","11","9","4","5","4","","","","","1","1","1","","","","","","","","","","","","4","","","","","","","2","","","","","","",""
"Kulorastas","","","","6","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","","","","3","","","","","","","","","","","","2","","2","10","","","","","","","","","","","","","","","","","4","1","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","2","3","6","","","","","","1","","","","1","","","","","","","","6","1","","","","","",""
"Luhtakerttunen","","","","","","","","1","","","1","","","","","","","","","1","1","1","2","","","","","","","","","3","","1","","","","","","1","1","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kultarinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Hernekerttu","","","1","21","1","2","4","1","1","1","4","1","1","1","","","","","","16","","1","3","3","3","1","","","","","","","","","","","4","","1","19","12","","","","","",""
"Pensaskerttu","","1","4","5","","7","3","","","","","","","","","1","","","1","3","","1","2","1","1","5","2","1","1","","","","","","","","","","","9","1","","","","","",""
"Lehtokerttu","","","","12","5","5","5","6","1","5","1","9","","","","","","","","1","","1","3","4","3","1","","","","4","","","","","","","1","1","1","12","5","","","","","",""
"Mustapääkerttu","","","2","8","1","2","","1","1","2","","1","","1","1","","","","","3","","","","","","","1","","","","1","","","","","","2","2","3","4","5","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Hippiäisuunilintu","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","","2","","","","","4","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"Tiltaltti","","","12","52","24","6","9","23","17","11","","2","5","1","","","1","","","17","1","","1","","","","","","","","","","1","","1","1","","1","7","12","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajulintu","","","9","273","21","34","64","88","7","16","29","18","","14","","","1","","","260","4","13","44","16","18","14","9","","8","1","","","2","1","3","","1","1","5","86","60","1","","","","",""
"Hippiäinen","","","215","581","226","6","12","18","189","19","1","5","1","1","","2","","2","1","89","1","6","1","","1","3","12","4","1","1","2","5","3","","2","2","3","","290","119","228","1","","","","",""
"Harmaasieppo","","","","9","1","5","3","1","1","2","","5","1","","","","","","","8","","1","6","5","","1","2","4","","7","1","5","3","","4","","1","5","2","8","19","","","","","",""
"Pikkusieppo","","1","2","2","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","3","1","","","","","",""
"Kirjosieppo","11","10","","15","1","8","29","71","87","88","170","311","238","75","23","21","27","19","35","37","45","63","60","32","57","26","56","23","45","30","46","68","59","29","107","53","56","108","127","123","82","43","12","","","",""
"Pyrstötiainen","","","","161","","","","","3","","","","3","","","","","","","18","","","","","","","5","","","","","","","","","","","","14","1","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hömötiainen","","","1","16","1","12","19","13","4","8","5","7","18","9","20","19","6","11","14","16","7","16","4","6","5","3","10","5","13","21","15","12","8","8","12","5","15","13","7","5","6","1","","","","",""
"Töyhtötiainen","1","","","","","3","2","1","","1","","2","3","2","1","2","","5","2","3","4","2","1","2","5","1","2","3","1","4","4","3","3","3","1","3","3","1","","3","1","1","","","","",""
"Kuusitiainen","10","","3","","","1","24","22","10","19","1","","24","2","12","10","14","","20","27","13","26","4","12","1","11","3","13","23","13","17","9","20","13","13","26","16","6","8","16","40","5","","","","",""
"Sinitiainen","","","1","11","1","5","26","38","35","49","24","27","44","15","13","17","9","26","69","112","56","57","100","74","78","126","83","120","85","47","90","55","134","76","165","145","183","147","302","225","220","75","6","","","",""
"Talitiainen","3","7","28","31","12","96","147","127","72","124","52","57","120","46","125","100","70","58","118","166","111","161","146","95","130","171","194","154","219","208","186","152","329","287","250","221","336","207","336","262","266","90","","","","",""
"Puukiipijä","","","109","230","18","2","1","2","34","1","1","","2","","1","1","1","1","1","27","2","1","","1","2","2","7","","1","1","","2","","1","6","4","5","2","44","25","2","1","","","","",""
"Pikkulepinkäinen","","1","","15","","2","","3","1","","","","","","","","","","","2","","","3","","","","","","","","","","","2","","","","","","2","","","","","","",""
"Isolepinkäinen","","","5","17","7","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","1","","","","","","","",""
"Närhi","","","","","","1","1","2","","1","","","1","2","1","","","","1","","","","2","2","1","","","","1","","1","1","2","4","","","2","","","2","","1","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","1","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varis","","","","2","","","","","","","","","","","","","","","","","4","3","9","","2","","","","","","","","","","","","","","","","1","","","","","",""
"Korppi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","","","10","2","","","","","","","","","","3","6","","5","5","","4","7","1","","","","10","1","2","","","","","","","","","","","7","2","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Peippo","1","","4","20","14","7","2","14","41","5","4","17","22","14","7","15","1","5","13","4","24","25","31","14","26","12","18","10","24","32","43","13","36","22","21","32","26","23","34","23","37","26","","","","",""
"Järripeippo","","","4","12","3","","","","4","","","","","","","","","","","2","","2","","","","","1","","","","","1","","","","1","2","","2","2","","","","","","",""
"Viherpeippo","","","3","5","","2","8","22","21","11","5","33","30","11","21","32","4","31","17","6","46","44","31","61","176","20","83","64","124","66","33","27","128","27","188","49","27","39","14","4","16","5","","","","",""
"Vihervarpunen","","","","2","","","2","5","25","3","2","33","6","4","15","1","","","7","4","47","10","","3","28","18","11","11","66","20","3","6","1","12","14","7","137","16","69","2","24","67","","","","",""
"Urpiainen","","","","25","","","","","475","","","5","15","","29","","","","","","1","","","","","","","36","","","","3","","","","","","","","8","","","","","","",""
"Tundraurpiainen","","","","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","2","","1","","2","","","","","","","1","3","","","","","","1","","2","","","","","4","","","","","","","","","","2","","","","4","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Punatulkku","","","","58","2","2","24","4","21","5","1","2","5","11","32","1","","","","3","78","14","37","14","6","47","1","44","29","23","9","4","10","3","4","1","26","6","8","57","4","6","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","",""
"Keltasirkku","","","","6","","8","5","2","14","5","","","3","","2","3","2","2","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Peltosirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","11","17","11","","1","2","55","","","","","","","","","2","","4","","1","1","","","","","","","","","","","","","","","","2","2","","","","","","",""
