﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Punakylkirastas","","","","","","","","","","","","1","38","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","3","","7","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hernekerttu","","","","","","","","","","","","2","4","","5","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","1","","2","8","1","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","1","","3","11","","25","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","2","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Pajulintu","","","","","","","","","","22","","1","18","8","33","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hippiäinen","","","","","","","","","","","","8","104","","","57","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","22"
"Harmaasieppo","","","","","","","","","","6","","","5","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","12","","11","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21"
"Sinitiainen","","","","","","","","","","5","","4","16","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5"
"Talitiainen","","","","","","","","","","12","","14","70","","39","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","12"
"Puukiipijä","","","","","","","","","","","","7","28","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkulepinkäinen","","","","","","","","","","3","","5","3","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varis","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","7","","2","57","4","24","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viherpeippo","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","111","8","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","83","265","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tundraurpiainen","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","26","50","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltasirkku","","","","","","","","","","1","","","7","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
