﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Käpytikka","","","","","","","","","","","","","","2","","","","","","10","","","2","12","19","15","17","26","6","4","18","7","","","","","","1","","","1","2","","","","1","4","2","9","2","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","2","","1","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","10",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","153","50","84","2","","72","1","5","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","1","3","30","26","85","11","110","143","114","47","81","27","16","11","6","","10","1","9","","6","","","","","","5","5","","9",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","3","5","","","5","","","4","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","5","8","","","","","","1","3","16","2","10","5","","10","6","9","11","5","","3","","","","","","5","7","","","","9","","21","10","","2","",""
"Koskikara","","","","","","","","","","","","","","6","6","3","2","3","3","5","3","2","1","","1","","1","","2","","","","","","1","1","","","","","","","","1","2","","","","4","4","3"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","11","","1","9","2","","","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","7","","5","20","8","22","2","","","10","16","13","5","3","20","13","","","15","18","28","23","","14","9","6","1","","2","","","",""
"Pensastasku","","","","","","","7","","","","","","","16","","","","5","","7","6","7","","","","","109","139","8","6","12","9","25","16","50","31","5","","40","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","2","","","","","","","","","","","","","6","5","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","1","","","","3","","","3","8","9","2","","","","","","","","","1","","","14","1","4","","","8","2","10","22",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","5","","","4","13","3","","4","7","","3","","11","","","","","","","9","5","4","4","","","","6","8","5","39","64",""
"Laulurastas","","","","","","","","","","","","","3","7","","","","","","","","","4","4","20","","5","","","1","3","","","","","","","","5","","1","8","4","","","","","","","4",""
"Punakylkirastas","","","","","","","","","","","","","5","8","","","","5","11","8","13","2","8","6","13","","15","63","35","24","7","26","16","11","8","","","","12","9","12","","5","6","5","","11","2","12","17",""
"Kulorastas","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","4","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","","","","","3","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","2","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","5","","","11","23","24","","17","16","","6","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","8","","","","","","11","27","75","60","95","47","7","16","11","5","","","","","","","","","","","5","4","","6","","","","","","5","11",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","30","43","32","","34","33","","5","","","","","","","","","25","22","27","118","106","129","","","5","75","250","178",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","3","39","15","32","12","7","7","","2","","9","","","2","","4","","","","","","","","","","","","","","","","2",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","4","12","1","27","25","9","16","3","","","7","","","3","","2","","","26","18","11","8","17","10","14","1","3","13","3","4","13","14","1"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","51","19","9","79","42","21","14","7","5","10","22","","","","","","","","","","20","8","9","5","71","28","","","","15","53","105",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","10","20","110","137","133","124","85","128","125","146","122","30","","","","","","","","","25","18","12","57","162","83","","1","7","99","111","100","1"
"Talitiainen","","","","","","","","","","","","","7","","","","","","","","","","9","10","11","10","4","9","4","","","1","","1","","","","","25","44","31","247","275","204","16","27","33","301","557","433","8"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","5","","","","","","","7","6","","","6","","","","","","","","","","","","","3","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","3","","","","","12","5","9","","14","28","18","6","","5","12","","5","","","","","","","","","","6","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","",""
"Närhi","6","","","","","","","","","","","","6","5","","","","","","","","","8","","9","5","6","9","","3","2","7","5","8","3","10","7","2","8","","1","1","1","","","10","2","3","5","4","2"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","3","6","2","4","5","2","4","7","9","11","10","14","10","16","15","2","4","3","1","1","2","3","1","1","3","1",""
"Harakka","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","10","14","9","7","","","","2","7","3","2","1","5","6","","4","3","6","6","10","7",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","1","1","7","2","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Naakka","","","","","","","","","","","","","","4","","8","","","","","","3","","7","8","39","46","37","43","14","26","50","57","62","23","11","13","44","78","81","63","23","48","11","38","24","38","26","31","28",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","1"
"Varis","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1"
"Korppi","","","","","","","","","","","","4","2","1","14","13","21","19","17","10","8","12","9","25","19","13","17","18","8","12","17","25","13","23","9","20","14","12","11","15","13","26","19","20","19","29","37","37","52","40","8"
"Kottarainen","","","","","","","","","","","","","10","12","","8","","","3","16","9","16","26","38","17","5","8","5","","44","19","9","23","9","32","9","31","20","10","","","5","27","26","","13","46","66","58","30",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","5","4","4","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","5","70","42","75","74","30","13","23","34","43","16","58","89","148","59",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","1","","","","","","","","","","","","","","","","","","4","","","","6",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","5","","3","","2","","","","","","","","","","","","","","","","","","","","","","34","4",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","20",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","15","7","7","10","1","16","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","1","","","","2",""
"Keltasirkku","","","","","","","","","","","","","","4","","","","","","","","","7","5","7","","","9","","","","","","","","","","","","","","","","","3","7","4","3","17","11",""
"Pajusirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
