﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulurastas","","","","","2","6","2","","1","1","4","6","4","21","2","","15","15","10","9","8","7","5","","","1","","","","2","","7","7","6","5","7","","","5","5","10","1","3","6","5","","","","","","2"
"Punakylkirastas","","","","","4","6","","2","8","5","8","14","6","16","2","2","8","11","9","13","12","12","2","1","","","","","","1","","","1","1","4","7","","","","","","6","6","2","5","","","","","",""
"Pensassirkkalintu","","","","","3","2","8","2","1","7","12","5","1","8","7","1","20","15","11","18","11","6","3","","","","","","","","","","","1","3","1","","","","4","1","","1","1","1","1","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","79","415","468","161","283","643","727","259","376","319","133","286","2513","1614","2004","1231","1014","1026","66","193","58","259","121","200","264","86","20","160","105","203","103","53","1","","","62","45","38","63","31","70","32","","","","",""
"Viitakerttunen","","","","","1","8","2","","","","","1","","","2","1","1","17","6","7","5","4","","7","","1","","","","","","","","3","2","1","","","","7","5","1","1","1","1","","","","","",""
"Luhtakerttunen","","","","","1","","2","","1","8","7","2","3","4","10","3","22","39","19","17","16","21","1","","2","3","1","1","2","","","","","3","3","1","","","","2","3","","1","","9","","","","","",""
"Rytikerttunen","","","","","19","13","31","4","19","43","36","10","11","6","1","2","87","58","74","43","63","49","3","25","15","25","23","36","39","32","3","19","21","10","4","","","","","2","1","3","3","1","1","2","","","","",""
"Rastaskerttunen","","","","","1","","","","","","","","","","","","1","1","","","1","","","6","","1","","","1","","","1","","","","1","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","1","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","2","2","","1","1","4","1","","1","5","7","1","","1","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","",""
"Kirjokerttu","","","","","","","","1","","","","","1","2","","1","3","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","5","8","9","3","20","19","39","45","39","59","9","78","213","123","210","135","129","167","8","7","5","","11","","","2","","5","1","6","11","12","2","","","13","12","10","13","6","17","2","","","","",""
"Pensaskerttu","","","","","11","39","20","14","35","34","91","84","35","73","33","70","164","179","187","113","72","116","25","19","4","2","5","","","1","","4","","16","30","19","2","","","16","18","15","18","7","24","1","","","","",""
"Lehtokerttu","","","","","7","20","17","6","23","35","72","57","65","70","37","62","200","175","191","136","190","192","12","11","3","1","6","","","3","","7","7","8","54","37","","","","21","29","17","20","33","42","6","","","","",""
"Mustapääkerttu","","","","","","","1","1","2","4","5","5","5","7","1","4","29","25","52","19","28","26","3","","","1","","","","1","","3","2","4","11","2","","","","12","18","19","26","20","26","5","","","","2",""
"Idänuunilintu","","","","","","","","","","","","","1","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","1","","","","5","5","4","1","1","7","1","2","8","13","7","19","3","5","3","1","","","","","","","","","","1","1","","","","","1","3","","","5","","","","","","",""
"Tiltaltti","","","","","","2","10","2","6","13","11","3","11","50","3","76","38","46","39","21","10","21","1","1","5","8","2","3","1","","","5","24","2","3","3","","","","16","22","21","34","14","10","8","1","","","2",""
"Pajulintu","","","","","96","99","242","104","225","674","141","202","139","461","85","254","743","692","551","433","371","304","61","112","38","71","63","88","36","27","2","38","30","40","29","34","4","","","53","30","19","51","47","57","18","","","","",""
"Hippiäinen","","","","","","","1","","","4","","1","","2","","2","8","3","13","12","","4","","","","","","","","","","","2","2","","","","","","2","1","3","3","1","","1","1","","","11",""
"Harmaasieppo","","","","","1","5","3","5","2","4","5","6","1","6","1","1","7","2","4","4","4","3","","","","1","","","","","","","","1","4","","","","","","1","","1","1","2","","","1","","4",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","9","5","4","1","4","19","41","27","26","11","15","30","43","61","98","58","31","35","5","12","","1","","","","","13","9","","19","32","27","52","29","42","21","52","19","30","71","29","1","7","8","36","57","2"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","5","2","1","","8","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hömötiainen","","","","","","1","10","","3","5","9","1","","8","1","4","4","8","7","24","3","","","","","","","","","9","","1","","","","","","","","","4","","","","2","","2","","","2",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","1","9","2","1","","","","","","","","","3","","","","","","","","","","","1","","","","","","2","","","",""
"Kuusitiainen","","","","","","","1","","","1","1","11","","2","","9","2","4","26","28","49","4","","","","","","","","2","1","","2","","1","4","1","","17","10","1","1","6","","","1","2","","","9","3"
"Sinitiainen","","","","","10","3","30","","7","71","70","68","32","63","13","91","139","101","124","162","100","142","14","24","26","68","22","17","35","10","47","49","64","22","44","40","77","26","117","147","117","61","264","106","62","69","9","54","66","146","13"
"Talitiainen","","","","","68","17","17","6","36","164","150","89","52","85","35","139","191","136","238","146","38","95","6","33","22","30","7","4","9","18","48","71","85","47","63","11","97","31","83","122","133","89","262","149","88","84","9","16","12","170","28"
"Puukiipijä","","","","","","","","","","2","","1","","","","2","1","4","8","1","","1","","1","","","","","","","1","1","2","","2","","","","","","4","2","1","","4","","","","","1",""
"Pussitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","3","12","10","1","5","12","12","8","8","14","7","23","56","29","30","32","25","18","3","2","","","","","","","","2","","6","4","","","","","2","6","1","1","1","1","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","1","","","","","","2","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","2","3","","3","","1","","","","2",""
"Harakka","","","","","","13","4","","","","7","6","2","1","","7","9","10","2","1","","1","","","","","","","","","","1","","","","3","","","","4","","","2","","","","","","","","2"
"Pähkinähakki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","16","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","9","6","6","10",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","1","","",""
"Kottarainen","","","","","","31","119","30","38","131","74","9","56","2","1","","1","9","16","10","9","","","24","79","6","3","17","30","6","38","24","9","13","15","26","20","29","34","23","14","18","15","16","7","","10","","5","15",""
"Varpunen","","","","","3","28","","7","1","3","13","61","7","15","1","14","3","5","7","4","1","","","","","","","1","","","","","","5","10","","","","16","","17","","","","","11","","1","5","5",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","2","","","4","3","","4","10","1","11","1","10","5","12","10","69","1","10","25","13","","9","13",""
"Peippo","","","","","1","14","4","1","4","1","9","13","17","14","4","18","27","32","29","24","12","5","","1","","","1","1","","","","1","4","3","6","6","","","","6","11","9","9","7","9","","","","","1",""
"Järripeippo","","","","","","","","","","","1","2","","1","","24","3","4","29","1","2","","","","1","","3","","","","","7","","","2","","","","","","","","","","1","","","","","","1"
"Viherpeippo","","","","","8","4","","","9","9","53","311","8","54","8","113","67","127","70","28","121","10","2","46","21","25","2","2","3","1","15","84","40","8","52","","12","","","","","3","50","36","22","","","","","","1"
"Tikli","","","","","","","","","","16","2","","","","","","1","1","3","2","2","","","","","","","","","","","","","3","","","","","","","1","","1","","1","","","","","",""
"Vihervarpunen","","","","","","","","","","8","1","21","10","61","13","4","73","10","50","5","85","10","2","","2","6","1","","","","","","3","","2","5","2","","1","20","46","21","163","7","2","1","","","","11","14"
"Hemppo","","","","","","","","","","","","","","","","8","","","","","15","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","1","366","41","","","","97","2","40","","9","14","2","","37","","","","","","","","1","","","","","","","1","","46","66","3","8","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Tundraurpiainen","","","","","","","","","","","","2","3","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","1","14","12","7","23","21","34","13","12","15","14","44","111","114","127","94","32","21","1","3","","","","","","","","","","6","1","1","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","",""
"Punatulkku","","","","","","","1","","","","118","25","15","2","1","1","22","","","1","5","2","","","12","1","1","","","","","1","","","","","","1","","","","","38","2","48","4","","","","2","1"
"Keltasirkku","","","","","15","4","4","","4","2","9","6","5","21","9","20","48","72","71","48","31","57","6","25","9","33","8","2","","","","21","34","","2","","","","","2","6","5","23","9","2","3","","","","",""
"Peltosirkku","","","","","","","","","2","","1","","","","1","","1","4","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","1","","","","","","","3","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","5","78","143","12","88","60","112","70","64","329","61","140","210","217","221","195","112","120","24","32","27","28","30","31","16","4","13","21","57","53","9","27","4","","","9","11","6","13","3","6","1","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","2","1","","","","","","","","","","","","7","3","1","1","4","7","1","","","","","","","","","","","1","","","","","","","","","",""
"Luhta- x viitakerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
