﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kalasääski","","","","","","","","","","","","3","3","4","1","7","7","4","8","5","2","2","5","4","4","2","6","6","1","13","6","5","7","4","5","4","6","16","11","17","15","9","17","16","14","18","14","15","16",""
"Tuulihaukka","5","","","6","","","","","3","","","","","","","6","","","","25","15","57","29","30","26","39","19","26","29","49","44","34","70","77","89","73","105","81","94","76","72","27","50","36","53","58","58","62","51",""
"Ampuhaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","5","3","3","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pyy","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","4","5","8","12","4","8","7","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","2","15","31","9","30","43","23","9","15","12","7","","30","","4","1","","","","4","","","6","4","3","2","1","2","","1","4","","","1","2","4","3","3","","1","2","2","","","1","3",""
"Taivaanvuohi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","2","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","4","15","10","","7","","6","","","2","","6","3","1","7","1","2","2","2","1","3","1","1","","","","","","6","3","2","4","1","","","","","","","","","",""
"Metsäviklo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","3","1","4","3","4","1","","","1","","4","3","","","","","","","","","","1","","","","","","","1","","","2","1","","","","","","2","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","",""
"Naurulokki","","","","","25","17","21","31","1","","","","","19","","","","","","10","","65","6","54","8","5","","","","","","2","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","5","17","26","8","9","","","","","","","","6","","","","5","6","1","1","","","","","","","","","","","","","","6","","","2","","","","","","",""
"Selkälokki","","","","","","","","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","4","4","8","8","2","","","","","","","","","","4","4","8","8","9","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","2","2","","","","","","2","","","3","3","","","1","1","2","","","1","","","1","","1","","1","","","","","","","","1","","","1","","2","","","","","","","1"
"Hiiripöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","1","","","","1","","","","","1","","1","","","","1","8","19","24","17","5","33","23","","49","98","42","7","6","3","30","7","","1","18","","5","30","20","10","7","16","23","10","14","7",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","2","2","3","8","15","13","12","25","6","9","9","15","6","7","20","14","17","24","","26","21","17","14","21","42","16","24","25","26","9","20","11","20","26","","3","","22","7","13","22","8","","10","","34","14","2","",""
"Sarvipöllö","","","","4","","","","","3","6","","","","","","","1","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","1","5","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","24","9","","18","14","","30","43","5","31","48","9","54","43","","13","18","30","25","9","11","10","","24","54","11","13","8","17","34","11","","9","39","","10","28","1","","2","","10","4","12","",""
"Tervapääsky","","","","6","2","5","7","21","19","6","13","9","11","9","4","9","8","30","41","49","50","42","33","69","63","50","41","57","51","52","61","55","61","42","44","70","56","71","71","78","57","71","65","54","73","72","60","47","36",""
"Käenpiika","","7","6","","45","51","12","15","40","17","29","2","","4","","","11","9","","18","5","10","","","","5","18","5","","","","","","","","","","","","8","","","","","","","","","",""
"Palokärki","","","","1","","5","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","1","2","","3","","1","1","","2","1","","","1","","1","","2","1","","","","1","1","2","1","4","4","1","","1","","2","","4","6","","","2","2","1","1","4","3","","6","",""
"Pikkutikka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Törmäpääsky","","","","26","2","","159","215","39","106","114","28","87","150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","46","47","37","76","96","17","35","86","53","28","","","23","5","","","","5","","8","17","21","6","8","3","","11","8","","","","","","","","","","","","","4","","","","",""
"Räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","10","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Keltavästäräkki","","","","","","1","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","13","21","22","21","27","9","14","","2","6","","5","","","","","","","11","","","6","18","","3","","5","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","2","5","6","9","5","","14","2","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","5","","","","","","","","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","8","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Leppälintu","","","","","15","4","25","8","8","21","25","24","","30","6","34","19","13","38","","23","6","13","25","12","10","8","","","7","9","","","","","5","","","7","","","","","","8","","13","","",""
"Pensastasku","","","","","5","5","6","12","3","33","7","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","1","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","5","","","","","","","","","","","","1","","","1","","","","","","","","5","","","","","5","","","4","","1","","","","2","",""
"Räkättirastas","","","","1","5","22","32","143","125","134","12","11","80","56","10","90","","32","4","16","","","3","15","","28","4","","","8","","6","","","","","","","","","","2","6","5","","","","","1",""
"Laulurastas","","","","","3","7","6","22","","4","10","","6","3","","","5","5","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punakylkirastas","","","","","7","54","39","96","102","44","43","28","22","7","16","24","","26","3","9","","","","","4","17","5","","6","","4","4","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","2","","","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","7","5","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","5","4","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","5","","4","8","9","15","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","7","5","13","18","34","101","22","13","","8","6","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","2","12","45","24","22","47","44","24","6","7","","","24","4","3","5","4","10","9","8","12","14","19","14","9","4","12","11","12","10","3","","10","","","","","2","3","","","4","4","5","5","4",""
"Kirjosieppo","","41","134","109","402","805","569","556","601","108","177","107","56","33","16","22","24","8","6","13","9","15","9","25","23","28","11","25","14","9","1","2","3","4","2","","","1","6","3","","","","5","41","53","10","7","6",""
"Hömötiainen","","","","","34","38","32","","12","18","","15","6","5","","16","","","19","","","","","6","12","6","8","","","7","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","1","","","10","","","","10","","10","10","","4","","2","","29","9","","9","5","4","","","5","","","","6","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","9","","","5","","","","","11","","9","","","10","8","8","7","","","9","","","","","","","","19","","9","7","7","","19","25","27","13","10","13","10","","","16",""
"Sinitiainen","","","","8","7","46","31","26","22","8","16","28","","","4","8","17","17","66","24","61","48","30","86","122","120","46","38","95","56","","24","10","2","27","36","21","47","22","64","30","55","21","79","139","63","32","73","50",""
"Talitiainen","","6","42","39","259","490","371","200","354","186","181","244","68","61","77","112","62","62","229","70","127","48","51","223","211","274","328","289","126","144","56","72","72","57","51","75","15","33","68","25","21","23","44","86","131","82","38","24","25",""
"Pähkinänakkeli","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","7","6","","","","4","12","6","16","27","22","31","26","38","46","23","9","10","13","6","23","10","12","12","51","44","67","56","36","48","43","11","11","16","46","17","50","37","50","5","19","","67","72","6"
"Pikkulepinkäinen","","","","","","","6","4","8","31","3","7","4","5","4","6","","5","3","4","","","6","2","5","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","","","4","","","","","","","2","1","","",""
"Harakka","","","","1","4","1","","","17","5","","","","1","","","","","8","","","","","","","","","","","1","","17","8","","1","1","","","","","","4","","","","","2","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","8","10","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","4","31","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","2","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kottarainen","","","","29","37","38","63","58","55","75","27","22","10","","","14","16","10","","15","4","","4","","","29","11","35","54","64","72","43","44","36","10","3","","6","","17","25","18","16","25","33","14","5","41","15",""
"Varpunen","","","","","10","","6","","","","5","","","","3","5","","","4","3","5","27","4","7","6","","4","","","","","","9","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","8","6","21","11","5","12","6","11","27","19","5","11","10","2",""
"Peippo","","","","","1","10","1","15","10","","","","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Viherpeippo","","","","","1","","","1","6","4","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","7","4","16","4","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","1","","","","","","","","","","","","","","5","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","7","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","4","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
