﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaalokki","","","","","","","","","","","","","","3","","","","","","","2","","","","1","1","","","","2","1","3","12","9","","11","4","7","11","1","1","1","3","","2","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","20","22","20","","8","","","","","","1","1","23","23","","4","7","7","7","10","11","16","10","29","","6","24","5","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","2","3","2","","","","3","","","","2","","5","3","","","2","","1","2","","","","","","","","","","","","1","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","1","","","",""
"Varpuspöllö","","7","","7","","","","","","","","","","","","","","","8","1","","","12","34","45","74","77","108","137","108","30","43","134","62","110","127","8","42","35","32","","2","15","","5","","3","","8","7"
"Lehtopöllö","","","","3","5","","2","","","9","2","2","2","","","1","","3","25","8","20","13","6","2","","","2","7","15","11","4","16","3","2","8","12","","","3","1","14","","10","15","2","5","5","3","4","5"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viirupöllö","","1","2","","8","9","3","","","19","","","30","9","","28","","7","67","1","64","63","5","61","43","65","55","37","88","52","9","111","105","2","79","67","8","64","13","34","52","4","55","38","7","23","35","18","18","30"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","2",""
"Sarvipöllö","","","1","","","","1","","","","","","","","","","","","33","","7","5","1","","","","","","2","","","1","","","1","5","","2","","","","","","","","","","","",""
"Helmipöllö","","4","7","7","","7","2","","","7","3","","43","4","","18","","","15","","5","","","5","","","","","","","","12","","","12","6","","11","2","2","","1","","","1","1","3","1","",""
"Tervapääsky","","","","","","24","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","9","","","","10","","9","15","","","","","","3","7","","","","","","","","","","","","","","","","","","","","","","","8","12","","","","","","","","","","",""
"Harmaapäätikka","","","","8","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","",""
"Palokärki","","4","8","14","5","11","21","4","11","9","16","12","13","25","","18","8","12","21","13","19","4","","","","3","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käpytikka","","","","","","","4","","","1","1","","","","3","","","1","","1","","1","2","","1","","","","","","","","","","3","5","1","6","1","6","1","1","","","3","","3","1","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","2","2","","1","","","","","","","",""
"Pikkutikka","","","","","","","","","","7","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","24","4","","","","2","","","","","","","1","","","","","","",""
"Kiuru","","1","4","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","35","","","45","","73","277","73","34","","","","","","","","163","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","15","21","258","65","5","","","","","","","","","20","6","57","31","36","5","130","41","53","26","","","","","","","","","3","","","","","","","","","5","","","","",""
"Räystäspääsky","","","","","","59","130","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","7","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","6","","6","","","11","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Koskikara","3","4","3","","","23","15","15","4","2","","15","6","6","20","12","23","24","15","22","14","12","13","","","","1","9","","","11","4","8","10","1","4","","4","","1","","3","1","","4","3","","","1",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","9","","15","","","","","","","","1","","1",""
"Punarinta","","","","","7","7","","","6","","","","","","","","","","","","7","","","","","","","","","","","","","","2","17","11","1","","1","","","","","","","4","","",""
"Leppälintu","","","4","","","","12","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Pensastasku","","","","","","","50","53","8","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","2","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","4","21","4","4","6","","","","","7","9","9","5","","5"
"Räkättirastas","","","","","4","","34","5","1","","","","","","","10","","","","","","","","","","","","2","","4","","","","","","9","1","","","","","","","","","","","","","3"
"Laulurastas","","","","","5","","","","4","","","","","","","","","3","","","","","","","","","","","","","","","","","","2","","","","","","","","5","","","","","",""
"Punakylkirastas","1","","9","","","9","26","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","5","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","92","46","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","33","13","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","5","","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sirittäjä","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","2","1","","","3","","",""
"Pajulintu","","","6","","","","19","6","","14","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","2","","2",""
"Hippiäinen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","4","6","18","19","6","4","1","1","","","","","1","","",""
"Harmaasieppo","3","4","8","","10","9","8","12","","1","5","","","","","","3","3","","","","","","","","","","","","","","","","","","","","3","","4","2","","4","2","2","","","","",""
"Kirjosieppo","1","20","6","","2","","","6","7","1","","","","1","","","","","","","","73","","","","","13","","25","","","","6","","19","16","70","97","134","114","54","28","46","37","25","26","47","","18","9"
"Pyrstötiainen","","","","","","","11","","","","","9","","","","","","8","21","5","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","5","","9","4","2","5","2","","","","","","","","","","","6","12","18","24","11","7","27","7","","","18","3","3","6","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","5","1","3","2","1","3","6","","","8","1","2","2","",""
"Kuusitiainen","","","10","","","","","","","","","","","","","","","4","","1","12","17","5","","","","","","","","","","","","","6","4","11","29","","3","1","8","18","20","","6","15","",""
"Sinitiainen","","5","","","","","","","","","","","","","","","","2","","13","35","41","14","2","","","","","11","4","6","","","12","49","217","137","132","217","135","107","41","20","9","151","30","63","7","",""
"Talitiainen","","","6","","","","","","","","","","","","8","","","3","","23","16","7","21","15","","","","","","","","","","","95","247","163","106","183","142","150","22","1","15","174","22","96","30","1",""
"Pähkinänakkeli","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","4","","","","","","","","","","","","","","10","","","","1","1","2","","","","","","","","","1","","","","1","1","1","","4","1","","1","","","1","1","1","","",""
"Pikkulepinkäinen","","","","","","","3","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","6","12","1","","7","","","","","","","","","3","","","","1","","","","","","","","","","","1","2","3","1","2","1","1","1","","","","","3","1","",""
"Harakka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","3","","","","21","33","44","64","140","161","77","98","62","71","85","56","39","68","52","34","9","26","41","11","","","","","","","","16","","","","","","","","","","","","","","","","",""
"Varis","","","","","2","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","3","","","4","","2","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","2","20","","4","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","4","5","","1","5","","","","","","","","","","3","","","","","","","","","","1","","","","","3","6","2","30","","1","","","","","","1","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","1","","5","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","1","8","2","2","1","","","","","","","","","","13","20","86","60","25","14","","","","","1","","","","",""
"Vihervarpunen","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","39","12","2","15","1","","","","","","","15","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","18","","1","31","","","","","","","","","","","","","3","2","","80","8","62","","","","","27","44","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","4","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"Punavarpunen","","","","","","5","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","1","","37","57","6","20","14","1","","","","","","","","","","","5","38","24","17","","","4","","","","","3","","",""
"Keltasirkku","","","","","","4","","","","","","","","","","","","","","3","33","12","3","4","","","","","","","","","","","","6","3","","1","","","","1","","","","","","",""
"Peltosirkku","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
