﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","","","","","","","","","7","","","","","4","6","","29","","","41","1","5","7","","","3","","5","","","","","","","","","","","","","6","","","","","","","","",""
"Hippiäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","5","2","","","14","10","4","","13","7","3","15","34","32","20","","","","4","","12","5","17","7","2","4","4","","","","","","","","","","","","","5","","","6","","","2","","",""
"Kirjosieppo","7","1","3","1","","12","16","8","14","10","1","1","23","8","13","24","","8","6","3","22","26","33","40","16","6","20","33","41","24","3","","","","","","","","","","1","","","","","","","","",""
"Hömötiainen","","","1","","","","","","","","","","","","1","7","","3","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","3","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","9","","","","","9","19","9","21","7","34","17","18","9","","","14","10","22","12","14","13","9","","","","","","","18","6","","7","4","5","9","","",""
"Talitiainen","19","","14","14","","11","25","","7","11","","","10","2","7","15","4","15","15","3","","","","1","","","5","10","9","","","","","","","","2","","","","24","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","5","","","1","","","19","6","","","2","","","","","","12","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","6","","","","","","","","","","","","","","","5","","5","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","9","","6","","","4","","","4","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","4","4","","","2","7","","","4","","4","","3","","2","","","","4","5","4","6","3","4","","","","","6","","22","32","11","8","","","","","9","","36","4","","17","","4","18","17","3","5"
"Varpunen","14","","","","","","","","6","","","","","1","1","","","","8","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","",""
"Peippo","","","1","","1","","","1","","","1","","","1","","","","","","","5","","","","","","1","","","","","","","","","","","","","","5","","3","","","","","","",""
"Järripeippo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","22","","","","","","","","","","","2","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","3","","6","","","","","","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","","","5","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
