﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Punarinta","","","","","1","","7","","17","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","7","1","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","7","46","","4","4","","15","7","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","12","15","6","6","","","","","1","1","1","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","1","8","","","5","2","20","100","96","87","2","","11","3","","","4","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","1","2","14","12","","","5","","","","","","4","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","3","","","1","4","1","37","42","79","34","10","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","1","4","","10","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","1","","","","3","11","4","2","13","7","14","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","3","1","","","3","2","2","6","8","","11","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","9","22","11","3","42","18","15","1","","","7","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","3","","","2","3","21","30","18","6","20","12","2","1","3","5","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","7","","","","10","","59","103","137","155","200","18","1","5","","1","","","","","","","","","","","","","62","26","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hömötiainen","","","","","","1","7","","","8","","","","","11","","","3","","","","","12","","","","","","","","","","","",""
"Töyhtötiainen","8","","","","","","","","","","","","4","","","","","3","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","10","","","","","","","","","","","","9","13","8","","","8","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","11","","3","","","3","","","","","4","","","","","","11","","","","","",""
"Talitiainen","","","","","20","20","218","245","173","163","56","16","1","","4","","","2","","","","","4","","","","","","3","","","","","",""
"Puukiipijä","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","4","","","","2","6","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","2","1","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","2","4","9","15","27","26","13","19","23","9","5","4","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","23","51","6","","12","3","11","1","2","","2","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","9","2","9","12","20","12","1","4","3","4","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","3","1","","","6","","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","4","16","3","","1","10","","7","","2","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","5","","","","","5","2","6","","18","6","1","4","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","","","","","","1","","","","","","","","","2","","","","","","","","","","","",""
"Keltasirkku","","","","","","","2","18","21","5","8","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
