﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Pensastasku","","","","","","","","","","","","","","","","","","","7","3","","","","1","","6","","","","","","","","","","","","",""
"Räkättirastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","2","","","1","2","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","2","4","1","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","5","","","","","","","","","1","","13","26","5","","24","","7","","","","","","","","","1","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","5","5","","3","5","14","3","","10","","","","","","","","1","","","","","","",""
"Hömötiainen","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","5","","","","","","","","","","","2","9","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","7","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","1","16","11","","","","","","","","19","","","","","","","","",""
"Talitiainen","","","","","","","","11","","","","","","","","","","","5","","","","","","","","","","","","","","","2","","","1","",""
"Puukiipijä","","","","","","","36","41","61","36","3","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Varis","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","4","1","5","9","2","1","","","","","","","5","5","5","2","4","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","21","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
