﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Kiuru","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","1","","1","","5","1","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","6","","","","","","","","","","3","","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","4","5","1","9","4","5","2","","6","4","20","10","7","4","10","4","15","10","12","","8","4","5","","","","","","","","","","","1","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","12","","","","","21","","11","15","39","11","","11","","6","6","5","","7","","6","","","","","","","","","","","","","","",""
"Mustarastas","","1","","","","","","","","1","","","","","","","1","5","","1","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","1","1","4","","","5","","","","","","","","","","1","2","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Punakylkirastas","","","","1","","","4","","","2","","","","","4","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","4","","","","","","","","","","1","","","","","3","","","","","","","4","","","","","","3","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","3","","","3","","","","","4","","","3","","","","1","","2","5","5","4","","6","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","1","2","3","","2","","","","18","21","","2","","","","4","","","","8","","","1","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","118","49","24","","28","","16","9","10","13","","","","","10","55","9","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","4","3","6","1","","","","","","80","79","67","83","68","74","29","99","120","86","88","90","62","22","67","111","30","71","39","52","40","37","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","9","","209","267","244","320","136","111","54","9","49","44","72","47","18","36","","13","","","11","","32","18","","","","","","","",""
"Sinitiainen","","","","","","","","","","","9","","","","","","","","53","94","94","96","159","179","104","58","171","28","19","","169","","5","","","","","","","","","","","","",""
"Talitiainen","","","","","","","10","","6","","","","","","","","2","","190","80","112","100","119","134","51","49","186","15","16","","189","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","7","20","7","33","19","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","24","76","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","3","2","4","5","","","","5","","6","","5","9","","4","9","8","5","6","4","4","5","","4","2","5","9","4","3","12","7","8","6","4","9","4","","","","","","","","",""
"Kottarainen","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","3","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
