﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","1","","","","","2","","","","","2","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","","","2","","","4","1","","","","","","","","2"
"Tervapääsky","","","","","","","","","","","","","","","","","","3","8","12","7","6","19","6","9"
"Käenpiika","","","","","","","","","","","","","","","","17","","","","2","","3","10","",""
"Harmaapäätikka","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kiuru","","","","","","","","","","2","","","","","","","","","3","","3","","3","",""
"Haarapääsky","","","","","","","","","","","","","","","","","2","5","","","","","","",""
"Västäräkki","","","","","","","","","","","5","5","","4","6","","","","4","","","5","","5",""
"Rautiainen","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","4","","","3","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","8","7","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Mustarastas","","","","","","","","","","4","12","18","","10","","1","13","5","","5","3","","","","4"
"Laulurastas","","","","","","","","","","","","","","","4","3","5","","","3","","","","",""
"Punakylkirastas","","","","","","","","","","","9","21","4","","2","33","24","8","","5","","","","",""
"Kulorastas","","","","","","","","","","","","","","2","","","","2","","","","","","",""
"Hernekerttu","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","9","","","","","","","","",""
"Pajulintu","","","","","","","","","","","11","23","","6","11","60","24","19","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Kirjosieppo","","","","","","","","","","","1","1","","","1","","","","","","","7","","",""
"Töyhtötiainen","","","","","","","","","5","","10","","","6","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","35","","4","","17","","","","","","","","","","7","","16"
"Sinitiainen","","","","","","","","","","9","120","54","60","79","38","48","20","36","26","39","20","22","41","42","24"
"Talitiainen","","","","","","","","","","","18","5","","","13","","","","","18","4","","","","7"
"Puukiipijä","","","","","","","","","11","18","9","11","8","","","5","","10","","","","","","","6"
"Pikkulepinkäinen","","","","","","","","","","","4","8","21","26","14","19","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","45","45","","","","","","","","",""
"Varis","","","","","","","","","","","","","2","","","","","1","","","","","","",""
"Kottarainen","","","","","","","","","","65","96","110","90","84","87","83","52","33","60","69","97","87","18","43","44"
"Varpunen","","","","","","","","","","","6","","","","","","","","","","2","","","2",""
"Pikkuvarpunen","","","","","","","","","","","","8","8","4","17","11","10","","","","","","","4","1"
"Peippo","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Vihervarpunen","","","","","","","","","","","4","","1","","","","","","","","","","","",""
