﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Hiiripöllö","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","1","","1","1","","","","1","","","1","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","17","1","","","","","","","","","","","7","6","",""
"Lehtopöllö","","10","20","21","8","7","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","2",""
"Viirupöllö","","2","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","7","9","","","8","","","2","4","2","2","","1","","","3","1","","5",""
"Sarvipöllö","","","","","","","","","","2","","15","32","","","","","","","","","","","","","","","","","","","1","","","4","","","1","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Helmipöllö","","","5","31","","","2","","6","","","","10","","6","","","","","","","","","","","","","","","","","30","5","","1","1","","","4","4","","4","5","","","","","","","",""
"Tervapääsky","","","","","","","4","","","","","","","","","","","","","4","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","1","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","5","1","8","3","5","3","1","1","3","4","2","1","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","6","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","2","","","2","4","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","7","11","10","","","","10","5","","","","","","","","","","","","","","2","5","3","5","","","","","","","","","1",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","2","","","","","",""
"Koskikara","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","2","","1","","","2",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","13","15","5","4","4","8","1","3","3","","","2","1",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","47","45","30","38","42","32","60","18","31","28","33","43","31","24","2"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","7","","","3","","","","1","","2","","","",""
"Pensastasku","","","","","","","","7","5","13","","8","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","6","13","8","14","17","12","15","25","10","10","6","17","16","9","12",""
"Räkättirastas","","","","","","","","","1","","","","","","","","","","","","","","","","","4","1","","","","","","","","","1","1","1","","4","2","","3","1","4","1","","","","",""
"Laulurastas","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","10","10","6","7","4","3","2","1","5","9","4","4","7",""
"Punakylkirastas","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","4","","","","3","","4","1","2","3","2","2","6","","4","5","","3","1",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","2","","1","1","","","","","","","1","","","3","","","","","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","4","2","1","1","","1","","1","","1",""
"Pensaskerttu","","","","","","","3","5","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","2","1","2","1","1","","","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","8","4","5","4","3","4","3","3","2","3","4","1","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","2","","2","3","1","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","3","","2","1","3","2","","2","","","1","10","1",""
"Pajulintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","17","6","4","8","14","7","6","9","9","4","6","7","5","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","3","","6","4","1","","","2","3","4","","1",""
"Harmaasieppo","","","","","","8","1","","","","","","","","","","","","","","","","","","","","5","","","","","","","1","","6","8","4","4","10","7","3","2","22","2","6","2","3","2","2",""
"Kirjosieppo","","","","","","14","1","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","102","65","56","33","125","49","43","17","21","25","4","9","25","8","33",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","1","","","2","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","26","17","6","9","30","8","9","7","16","12","4","2","","5",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","5","8","3","9","7","8","5","3","8","5","5","6","","4","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","6","30","2","15","23","10","28","11","14","6","6","8","11","","14",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","78","63","50","79","73","95","83","70","53","85","31","106","26","11","11","3"
"Talitiainen","","","","6","","23","35","","16","3","","","","","","","","","","","","","","","","","2","","","","","","","","","188","225","111","149","263","242","156","239","201","179","121","148","248","89","128","9"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","2","3","4","10","2","7","5","4","","8","6","5","3","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","","1","4","6","2","1","","1",""
"Harakka","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","4","","","","","","","5","4","","","","","","","","","","","","6","","","","","","","","","5","6","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","35","38","20","41","38","32","34","50","29","39",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","7","7","","","2","","",""
"Peippo","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","25","26","8","14","21","18","10","13","17","23","13","3","12","5","7"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","3","1","","","","2","","","","","2"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","35","20","8","38","28","6","1","7","","24","","","9","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","36","15","70","5","25","64","41","1","5","12","59","2","1","2","32"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","","","","","","27","2","","","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punavarpunen","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","10","13","","2","1","3","1","2","1","","1","4","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","1","","4","","","",""
"Peltosirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
