﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","3","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","10","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Räkättirastas","","","","","","","5","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","2","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","1","","1","","","3","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","5",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","32","10","21","44","7","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","2","","","","","","","","","","","","3","","19","12","","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","4","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","3","","4","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","3","","20","24","1","16","52","","","","","","","11","","","","","","","","","","","","","","","30","21","3","13","","","",""
"Talitiainen","","","","","","","2","","1","","","","","","","14","","73","147","2","37","94","","","","","","","","","","","","","","","","","","","","1","","37","22","13","10","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","","","","",""
"Naakka","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","10","19","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16",""
"Kottarainen","","","","","","","","","","","","","3","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","14","5","","13","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","",""
"Peippo","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","23","3","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","41","13","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","3","47","","13","15","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Keltasirkku","","","","1","","","","","","","","","","","","10","","11","23","","19","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
