﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalatiira","","","","","","","","8","","","","","10","2","10","1","5","3","3","4","3","4","","11","5","21","2","","11","","","2","5","","","","","","3","","5","6","","","","","","","",""
"Lapintiira","","","6","4","","","","","","","","1","60","28","74","12","20","102","98","43","28","32","","26","30","46","4","1","54","16","18","21","8","10","7","5","","28","12","","4","1","6","","","","","","",""
"Huuhkaja","","","","2","","","","","","4","","","3","","6","5","2","1","3","2","4","1","2","","1","4","3","1","4","8","","3","","4","","2","1","","4","","2","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","2","8","3","4","6","","5","","5","13","15","","4","3","","","4","","","","","1","","","","4","5","","5","6",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","3","1","","3","5","","1","5",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","1","","","","11",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","1","","1","2","3","7","","","10","7","","7","3","2","1","5","","","","","","3","1","","","","","4","","7"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","",""
"Tervapääsky","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Käenpiika","18","21","16","15","5","","7","","","","","","","","","","","","","","","","","","","","7","","9","","","","","","","","","","","","","","","","","","","","2",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","1","","","","","1","","1","11","","","","","","","","","","7","6","","","","","","","","","","","","","","","5","","","5","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Västäräkki","","","","5","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Leppälintu","7","","","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","3","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","4","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","239","178","256","137","159","174","154","133","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kuusitiainen","24","40","","","","1","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","","",""
"Sinitiainen","7","17","","","10","17","20","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","","1","","","29","12","",""
"Talitiainen","147","272","183","103","137","75","90","48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","42","","1","","","22","26","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","7","","","","","","",""
"Pikkulepinkäinen","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","6","1","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Keltasirkku","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
