﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sepelkyyhky","2","2","2","","","2","","2","5","","","","","","","","","","","2","","","","","","","","","","","","","","2","1","","","1","2","","","","","","","","4","","","",""
"Huuhkaja","","","","","","","","","","2","","2","3","","8","","","","","","","","","","","4","","","","","","1","5","","4","","","6","3","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","25","15","8","18","31","8","9","3","7","","5","6","","16","6","6","8","","",""
"Viirupöllö","","","","","","","","1","","4","","","","","","","","1","2","","3","1","2","","3","4","","5","4","6","","4","","","2","10","","7","7","","","1","4","","","2","5","4","1","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","8","","","5","4","","13","5","4","","","8","","16","5","","5","","6","1","9","3","4","3","1","5","","22","51","","29","27","","51","84","","30","23","5","2","19","3","3","12","9","5","19","11","2","2"
"Tervapääsky","1","","","","1","","","","","","","","","","","","","","","","","","","","","3","1","6","9","4","16","14","9","12","6","5","3","6","","5","2","","3","","","","","","","",""
"Käenpiika","24","","","17","","10","12","9","12","7","","","","28","","","","","","","","","","","","","","","","","","","10","19","","","12","20","","22","7","","","10","","","9","","","",""
"Haarapääsky","6","","","11","32","17","19","8","","","","10","","","","","","","4","9","","5","5","1","","","","","","","","","","","","4","4","3","13","4","3","","12","6","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","11","","8","","","","","","","","","","","","","5","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","1","1","","","2","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","14","","7","10","","4","13","","13","","1","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","4","7","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Räkättirastas","5","5","","3","","5","","6","1","3","","","","","","","","","","2","","","16","","5","","","","","7","","","","","5","11","","","","","","","","11","","3","","","","",""
"Laulurastas","","","","","","","18","8","6","9","","","5","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","7","3","","","","","","","","","","","","","5","","","","","","","8","","","","","","5","","","","","","","6","","","","","4","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","3","","","3","","","","9","9","","","","","","","","","","","","4","","","","","","","2","8","7","1","","4","","5","4","5","4","","5","3","4","","","","5","","",""
"Kirjosieppo","49","97","73","94","66","78","127","137","141","379","201","","","","","","","","","","","2","2","","1","2","1","1","","","1","","","","","","","","","","","","","","4","","","21","","5",""
"Hömötiainen","","","","","","4","19","","16","1","7","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","8","","","","","","1","","","","","8","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","10","","","","","","","","","8","12","12","","6","2","6","8","","1","2","5","","15","","","1","","18","","","","","","","","","6","1","",""
"Talitiainen","","","","","","","9","14","","","","","","","","","","","","","15","1","","","","","","","","","","","","","","","","","","","","4","","11","1","4","","14","11","14",""
"Pikkulepinkäinen","","","","","","","","","","","6","10","6","1","","","","","2","2","2","","9","","","","","","7","11","5","9","5","","","9","","","","","","","","4","","5","6","11","5","6",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Närhi","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","2","","5","","","","2","6","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","6","3","6","3","4","14","3","16","10","","","","","","","1","","","","","",""
"Mustavaris","","","","","","","","","","59","25","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Varis","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","1","2","","3","4","2","5","4","4","5","4","3","6","4","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","18","8","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","5","","","3","","","","","5","","2","","","","3","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
