﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisuohaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","4","1","3","8","","","1","","","","","","","2","","","1","","","","","","","","","","","2","","","4","3","","3","3","1","2","4","","2","","","","","","","","",""
"Varpushaukka","","","","1","5","1","7","1","","","1","1","1","","6","12","10","12","1","","","1","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","","","","","","3","","","3","1","","","3","","",""
"Kalasääski","1","1","2","4","2","5","4","","","4","4","1","","7","8","3","5","3","3","5","7","4","9","6","7","8","5","9","7","4","12","6","12","7","2","4","2","1","6","1","2","4","4","6","7","9","7","","3","6"
"Ampuhaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","2","2","1","","","","1","1","4","2","2","3","","","","1","","","1","","2","","6","1","2","","3","5","2","","2","4","2","","2","4","","2","1","3","1","3","","2","","",""
"Tylli","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","","1","","","1","","1","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","1","","2","","","","","","1","","","1","1","3","1","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","10","1","","","","","","1","","","","","","","","","1","","","","","","5","","","3","5","","","","","","1","","","","","1","","","2","","2","",""
"Rantasipi","","","","1","","","1","1","","","2","","","2","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","4","","","","","","",""
"Karikukko","1","1","","","","5","1","","","10","","1","","1","","","4","","2","4","2","2","2","2","5","","3","1","1","1","5","","2","1","","","1","","","","","","","","2","","5","","","1"
"Merikihu","1","","","","","1","","2","","","","","","1","","","","","","","","2","","","3","2","1","5","3","6","5","5","8","","2","","","","1","2","7","","4","","5","","2","3","","5"
"Naurulokki","","","","","","30","1","70","80","","7","10","","","76","","","","","","","","","20","8","7","2","","24","","","","5","25","8","25","13","","5","23","31","","5","5","1","6","","","","8"
"Kalalokki","7","3","4","1","","42","3","22","6","14","23","85","17","4","24","2","10","1","38","22","17","60","89","127","43","112","34","123","44","73","51","49","68","24","10","16","17","19","34","47","14","33","81","28","12","37","19","43","15","9"
"Selkälokki","31","72","","2","1","18","","10","","10","1","58","15","","7","","5","","","","15","14","","55","39","50","9","50","34","15","12","33","28","8","17","","17","1","1","6","","4","","1","2","","","","","1"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","1","9","","16","6","4"
"Harmaalokki","","25","62","165","","6","7","125","","76","7","329","304","6","357","529","313","10","1","34","348","252","136","98","54","95","21","67","69","129","59","54","72","53","36","5","1","1","","33","4","","18","10","54","24","42","3","15","1"
"Merilokki","34","","5","33","","36","28","51","","107","59","154","104","72","176","158","115","","","30","31","90","12","92","135","100","102","116","90","107","69","65","45","14","11","","4","1","","2","2","3","25","1","31","7","9","12","14","6"
"Räyskä","","1","","2","","","","2","2","","","","","","","","","","","","","","","","","","","2","3","2","","3","2","4","2","3","1","1","3","","2","1","2","33","14","24","26","9","24","5"
"Kalatiira","","4","7","","1","6","","","","2","18","5","9","","1","1","","2","","1","1","18","2","7","2","6","6","21","1","26","20","17","38","25","4","6","","4","","6","3","1","22","5","","21","33","29","12","8"
"Lapintiira","9","3","14","15","8","91","53","12","2","68","58","34","75","10","13","8","5","9","32","13","5","72","36","84","30","95","24","66","84","67","154","149","83","72","41","7","27","17","15","21","30","8","62","14","63","58","9","14","4","10"
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","","","1","1","1","1","1","","","","","","",""
"Ruokki","","16","24","","","50","41","64","35","52","","","33","","51","14","","51","44","53","49","60","50","78","115","131","16","85","86","114","89","83","45","16","49","38","20","2","14","25","21","8","7","10","34","8","21","16","8","10"
"Riskilä","2","7","2","","","13","3","10","","4","","3","4","2","1","","","","","4","3","2","1","9","4","10","2","7","6","5","7","3","","","","","1","","","1","2","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","6","","5","7","1","","","","2","","","3","","","4","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","1","1","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","2","3"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sarvipöllö","3","","5","3","","","1","","","","","","1","","4","5","3","14","","5","","","","","7","7","5","4","","1","","","","","","1","","","","","","","","","","","1","","",""
"Suopöllö","2","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","22","27","1","2","","4","","","","","","6","","3","27","5","5","","","1","1","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Käenpiika","6","5","6","5","2","10","9","6","5","","","","","","","2","","","1","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","1","","2","1","1","1","1","3","2","","1","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","11","38","","","","1","1","","","","1","8","","15","","35","3","","","3","","","1","3","","","","1","","","2","","","","","1","1","6","11","3","3","","1","","","3","1","2",""
"Pikkutikka","","","","2","","","","","","","1","1","5","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","1","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","13","","5","15","3","4","6","23","","1","6","","","1","","","","","","","","","","","10","","2","","11","5","","","","","","","","","","","","","4","","","","5",""
"Räystäspääsky","29","34","15","","19","","6","16","1","14","","4","14","","","","","","","","","","","","","","22","","2","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","2","","","3","3","","1","","","","","3","4","1","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","4","3","","8","1","","","","","4","","1","3","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","19","15","","16","1","13","6","8","9","3","10","3","10","","","7","","","1","","","","","5","","","7","","","","6","","3","","","","","","","3","1","","","","","","","","",""
"Tilhi","53","","","","","","","","","","","","2","","4","3","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","1","8","","2","","7","","","","","1","4","","10","7","9","12","","","12","5","","4","7","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","4","2","2","7","","14","4","","","1","4","12","","2","3","10","1","1","","5","3","","","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","1","100","236","95","151","18","551","516","","3","3","50","185","","219","234","432","176","4","","62","21","","2","65","11","17","21","7","3","8","6","3","2","","","","","2","","7","2","6","1","","","","","",""
"Satakieli","","","","","","","2","1","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","1","","2","8","","","","","","","","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","4","3","34","6","8","63","18","","","1","1","1","","30","15","26","9","1","","4","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","6","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","5","2","","2","","","","","","","","","5","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","10","16","6","5","2","12","6","","","","","17","","8","13","10","15","1","","8","2","","3","2","4","9","3","7","10","4","4","4","2","","","","2","2","2","3","1","1","4","1","9","1","1","3",""
"Räkättirastas","","1","","5","4","","9","6","1","","3","","28","","12","14","7","3","","","8","","","9","12","4","10","","2","","2","2","1","1","","","","","","","","","","","","","","","",""
"Laulurastas","","12","63","22","25","1","159","73","","1","","20","39","","22","12","47","62","1","","15","1","","","8","","4","1","5","4","1","2","","","","","","","","","","","","","","","","","4",""
"Punakylkirastas","","18","35","96","36","5","127","96","","2","3","45","133","","20","20","25","86","","","32","","","2","2","2","","","","","","","","","","","","4","","","","","","","","","","","",""
"Kulorastas","","","","","","","3","","","","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","1","","","","","1","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","","","","",""
"Kultarinta","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","2","6","","1","","","","3","2","1","","","3","7","6","2","","","","10","5","7","4","8","10","9","7","5","1","3","5","","","","","","","1","2","","","1","","","1","",""
"Pensaskerttu","","","3","","","1","","1","","","","","","","","9","1","1","","","1","","5","4","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","6","3","4","","10","2","","","2","1","3","","14","4","3","","","","2","4","","","2","","3","3","2","2","2","1","4","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","1","4","7","4","","43","22","","","","1","5","","15","20","6","7","","","6","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","1","","","2","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","1","","","","","","","","","","2","","","","","","","","1","","16","7","1","","","1","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","12","9","8","3","29","6","","","","2","14","","4","4","17","10","","","7","2","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","9","5","8","49","8","5","7","15","","6","18","5","15","","29","178","79","62","3","","8","","","21","15","39","15","3","10","12","45","4","10","3","","","","","","1","","1","","","","","","","",""
"Hippiäinen","237","650","317","254","239","","798","376","","","","927","518","","1195","1176","1214","936","2","","342","315","2","34","53","","24","2","","2","","2","","","","","","2","3","","4","2","","1","4","","","1","",""
"Harmaasieppo","6","8","2","20","6","18","7","4","","","1","3","8","","33","8","24","17","4","","","","","12","13","","3","1","","","","1","1","","","","","","","2","","1","1","","","","","","5","3"
"Pikkusieppo","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","10","22","37","16","26","17","15","13","","37","7","2","","","10","5","3","6","10","17","12","","","55","17","73","76","20","56","49","85","11","8","9","","","10","","","3","2","","","12","","8","41","27","49","28"
"Pyrstötiainen","","","","23","","","","","","","","155","","","","279","9","34","","","","","","","","","2","","","","","","","","","","","8","","","","","","","","","","","",""
"Hömötiainen","","","10","","","","13","6","","4","1","","3","","2","","","20","","","","","","10","5","3","5","2","3","","2","5","1","1","","","13","11","","","","","","1","1","","","","",""
"Töyhtötiainen","","","","","","3","","","","4","","","","","","","","","","","","","","","4","5","1","","1","3","3","1","1","1","","1","13","1","","","","","","","","","","","",""
"Kuusitiainen","2","21","6","","","","","","","","","6","12","","2","46","2","21","1","","","28","","24","","3","2","","2","2","","4","","9","","2","7","11","2","2","","1","","1","1","","","","",""
"Sinitiainen","","4","7","5","6","3","41","20","","2","2","90","85","","16","45","24","63","2","","54","20","","84","61","43","93","31","12","61","95","65","22","59","","16","129","128","77","41","65","37","78","107","48","38","30","104","43","15"
"Talitiainen","10","52","224","35","48","15","236","54","6","23","8","364","569","","179","117","98","144","34","7","13","19","2","93","104","108","206","76","128","125","90","110","77","53","","32","105","105","65","35","48","50","33","76","30","4","12","44","31",""
"Pähkinänakkeli","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Puukiipijä","6","131","262","65","20","","82","4","","1","","111","80","","42","74","8","154","","","12","61","","5","14","","13","1","1","6","","","","","","1","2","","","1","2","6","1","1","2","","1","","1",""
"Pikkulepinkäinen","","","","2","","","2","1","","","4","","","","","","","","","","","11","4","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","4","2","1","","","","","","","","","","1","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","","","","","","","1","","","","","","","","","","","","","2","2","","","","1","","","","","","","","1","","","1","","","","","","","","",""
"Harakka","","","","","","","6","","3","","","","","","","","1","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","2","","","","","","","","5","2","","","","","","","","","","","","","10","","5","10","4","","","","3","","","","","","","","","","2","",""
"Korppi","","","","","","","","6","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","4","","","4","4","5","",""
"Kottarainen","29","","14","","","1","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","9","16","11","10","13","52","44","1","7","30","6","14","","15","36","12","34","14","","10","3","","20","27","8","16","5","12","11","14","5","8","8","","","","3","23","","16","5","9","5","","","","","",""
"Järripeippo","","","3","8","11","","12","3","","","","1","23","","6","26","5","10","1","","22","2","","","8","3","","","","","","","","1","","","","","","","","","","","","","","","",""
"Viherpeippo","5","","5","","14","","1","","","","5","6","1","","","17","7","","","","","3","12","21","72","1","32","7","","3","7","10","3","15","","","","39","73","4","16","20","18","5","1","","","","",""
"Tikli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","1","38","","82","27","","","3","15","55","","9","179","33","23","","","47","13","3","","6","146","5","4","5","3","1","1","","","","","","2","2","2","","6","","","","","","","",""
"Hemppo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","20","13","40","1","","","","","","","","7","761","","2","105","34","1","1","","12","","","6","","","","","","","1","","","17","","","","","","5","","","","3","3","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","8","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","4","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","1","","","","","","","","","1","","","","","","","","8","","1","","","1","","","","","","","","","","","","","1","","","","","","","",""
"Punatulkku","5","26","13","4","1","","17","2","","","","11","91","","74","147","71","35","","","29","1","","7","16","2","16","1","3","21","12","1","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","2","","","1","3","4","","","","","","","","13","1","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","2","","1","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","13","3","","","1","","","","","","8","","1","","3","9","","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","9","7","","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
