﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","2","","","","","","","","","","","","","","","","","","","","","2","",""
"Sepelkyyhky","","","","","","","","","","","","4","","2","","","","7","3","","10","4","","","3","2","","2","1","","","2","","2","","","2","","","","","","","8","2","","6","1","4","4",""
"Käki","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","1","1","","","2","1","","","","","","","","","","","","","1","","1",""
"Huuhkaja","","","","","","","","2","","","","2","","1","","2","","3","4","","","","","","","","","","","","","","","","","5","","4","4","","3","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","29","21","46","41","12","37","49","7","62","42","25","30","96","11","6","15","","","","14","","","","","","6","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","6","2","3","3","2","1","1","7","","2","4","8","1","","1","","14","18","","3","6","2","7","7","7","5","3","5","7","4","6","2",""
"Sarvipöllö","2","","","6","28","","","","","2","","9","1","","10","1","","2","6","","6","3","","","","","","","","27","","11","2","","","","","2","","","","","","","7","","","1","","",""
"Suopöllö","","","","6","2","","","","","3","","27","4","3","5","","","7","1","","6","10","","","","","2","","","1","","40","2","1","3","20","","","","","","","","","4","","","","","",""
"Helmipöllö","","","","13","37","6","12","4","8","3","10","59","33","13","132","133","15","140","149","","66","30","28","8","15","28","17","","10","117","","131","47","","51","109","","","31","","","16","16","","","3","7","10","7","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","",""
"Tervapääsky","","","","","","","","","","","","","","","","2","","2","2","6","4","4","6","5","7","11","6","11","12","8","6","12","13","8","","10","","","9","19","","13","","","","8","4","1","6","6",""
"Käenpiika","","","","","","","7","","","","","","","","","","","","","","","","","","","","1","","","","23","","5","5","","","","","","","","","19","","","","","","","",""
"Palokärki","","","","","","","","","","","","3","","","","","","","","","","","","4","9","","14","14","","1","","","","3","5","","","","","5","","","","1","","3","11","6","5","4",""
"Käpytikka","","","","","","","8","","","","","","","","","","","","","","","","","","11","2","2","4","","7","7","5","3","2","","","","","","","","","","","","","","3","6","2","3"
"Pikkutikka","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","4","","",""
"Törmäpääsky","","","","","","","","","","","","","18","","","","","","16","6","30","28","20","25","","","","19","31","","","","","","","","","","","","","","","","","","","80","23","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","4","","","","","28","","3","23","34","6","4","15","3","4","4","19","","","","","4","5","4","","6","11","19","12","99","74","43",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","4","","","24","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","2","","","","","","","5","","","","","7","1","","1","","5","","","","","","5","","1","","","","","","","","","","","","","","","1","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","6","","","","","","4","","","","5","","16","24","11","5","9","24","29","7","10","6","5","12","1","24","6","6","","","","","","1","2","","","","","","7","12","10","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","636","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","5","","","","","","","5","","2","1","","","","","","","","","","","","1","","","","","","","","1","2","",""
"Punarinta","","","","","","","","","","","","","","","","","","","7","","","","","17","27","19","17","22","","2","","","","","","1","","","","","","","1","","","","6","2","15","3","3"
"Sinirinta","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","17","","11","","13","3","14","12","","5","23","13","22","28","11","7","36","","5","20","6","","","13","","","","","","","6","","","","12","12","6","5","7",""
"Pensastasku","","","","","","","","","","","","","","12","","","14","143","176","1","18","12","17","76","10","21","32","","","5","","","","","","7","","","","1","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","1","5","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","9","","","4","1","5","3","8","","2","","4","","2","","","","","","","1","4","","","2","","","","6","9","23","9","16"
"Räkättirastas","","","","","","5","","","","","","4","","12","25","","","32","48","16","36","23","23","64","20","18","26","21","42","19","35","9","3","14","2","","9","8","19","2","9","11","1","2","","1","9","42","18","68",""
"Laulurastas","","","","","","","","","","","","","","1","","","","","14","","7","8","","","2","1","","1","","17","3","9","1","7","","","","1","7","","","","","","","6","1","7","17","2",""
"Punakylkirastas","","","","","","5","","","","","","5","","5","10","","","68","54","2","3","20","13","28","8","2","3","9","18","10","13","25","1","","1","1","","5","","","","20","","10","","15","10","11","19","37",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","1","","","","","","","7","","","","","3","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","6","","","","","5","","","","","","3","7","4","2","3","","","","","","","","","","","","","","","","1","","","","","2","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","5","","","","","","1","1","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","4","","","","","","","","","","","","","1","4","2","4","2","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","7","1",""
"Pajulintu","","","","","","","","","","","","","","","","","","","15","","","7","2","33","45","19","12","18","","7","","3","","","","","1","","","1","","","","1","","","","","2","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","3","","","","","","","1","","","","","","","","","","","","","","1","1",""
"Harmaasieppo","","","","","","","","","","","","","","4","","14","21","8","20","","9","37","14","8","6","14","6","41","3","14","15","5","9","1","","","","5","","","","4","","","","","8","7","7","4",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","1","","7","4","17","34","1","34","13","","","","","","","10","84","29","13","84","56","65","24","28","7","8","11","9","","10","1","","1","1","","","","13","","7","4","","39","67","50","42",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","8","9","","","","","","","","","13","","9","","17","10","9","14","22","29","","38","60","38","15","6","","","","","","","","","","","","","","","8","13",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","1","","","6","5","2","6","7","10","30","8","24","29","16","1","13","3","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","19","16","17","","39","41","33","24","14","","19","28","47","17","27","9","9","","16","","","","","","","","","","","","","12","4",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","7","19","14","28","32","40","15","95","37","68","8","55","76","61","12","1","1","15","","8","14","","","6","5","18","7","","15","21","123","117","2"
"Talitiainen","","","","2","","15","86","100","7","33","29","23","29","19","","18","","","","11","22","13","6","34","31","39","21","31","5","59","47","70","40","5","1","","","","","","","7","8","","4","28","8","290","259","187","12"
"Puukiipijä","","","2","","","","","","","3","","","","","","","","","","","13","13","5","11","23","12","20","33","","5","18","3","4","","","","","","","","","","","","","","","18","11","42","1"
"Pikkulepinkäinen","","","","","","","","","","","32","24","72","35","47","34","32","27","79","19","27","14","2","28","10","1","6","7","24","46","14","32","2","","","2","","4","","","","13","11","22","15","3","11","16","7","",""
"Isolepinkäinen","","","","","","","","","","","","","","","3","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","4","8","12","","","","","","1","","1","","","7","6","2","8","2","","","","","","","","","4","7","","","","1","4","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","5","1","1","5","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","5","","","","31","5","5","73","52","115","49","9","12","21","38","75","54","6","32","27","14","17","6","15","6","10","","3","","","","","","","","","","","","12","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Naakka","","","","","","","","","","","","","","","","3","","2","2","8","7","6","11","2","2","6","20","40","32","43","47","52","63","22","","3","","","","","","","","","","","4","3","7","6",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","15","","",""
"Varis","","","","","5","14","13","19","33","18","15","7","8","15","6","25","46","58","18","7","11","5","30","38","20","10","26","22","15","26","20","11","4","2","","4","3","3","","3","","","1","","2","3","5","7","18","13",""
"Korppi","","","","","","","","","","4","4","12","6","15","11","8","8","14","14","13","11","3","24","18","4","","","3","","","","","","","","","","","","","","","","4","","4","10","","","",""
"Kottarainen","","","","","","11","","12","6","16","35","17","6","14","","","","","9","","1","4","","4","2","","8","15","16","26","15","21","11","23","12","26","15","1","7","3","","6","14","8","7","7","24","8","34","9",""
"Varpunen","","","","","","","","","","","","4","","4","4","3","","","","","","6","16","9","4","1","3","1","","","","","6","","","","","","","","","","","","","","","","1","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","16","28","39","22","23","30","61","59","7","12","12","19","8","18","13","37","82","166","98","14"
"Peippo","","","","","","","","","","","","","","","","","","","3","","3","","","8","9","13","10","19","","","2","3","1","","","","3","","","7","","","","","","","","2","4","13","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","146","126"
"Viherpeippo","","","","","","","","","","","","","","","","","","","4","","","","1","","2","","3","16","","10","3","15","3","","","","","","1","","1","","","","","","","","39","79","23"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","6",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","3","13","6","4","11","","1","1","2","","","","2","6","","","","","","","","1","","","","3","454","86"
"Hemppo","","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","2","23","","","","","","","","","","","","","","","","","","","1","294"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Punavarpunen","","","","","","","","","","","","","","","","","","5","5","","","","","","4","5","","","","","","","","5","","","","","","","","3","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","7","","","","","4","","","","","15","3","6","15","21","","17","30","27","","","","","","","","","","","","","","","","1","5","16","45"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltasirkku","","","","","","","","5","","","2","","","","","","","","3","4","6","","1","7","5","2","11","16","","20","8","6","13","","1","","","","","","","","","2","","","","4","31","20",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","22","1","","10","","","","","5","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","3","","4","1","","","1","","3","","5","","","5","","","","","","","","","","","","","","","","","","1",""
