﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","","1","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","3","2","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Hiiripöllö","2","","","","","","","","","","","","","6","","8","","","","","","","","","","","18","","","","","","","12","","","1","","","","","6","3","2","","","","","1",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","1","1","4","","","","","","4","2"
"Lapinpöllö","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","",""
"Helmipöllö","7","","","4","5","","","","3","","","","","","","","","","","4","","","6","","","5","4","","","3","","","","3","","","2","","","","","7","","","","","","","",""
"Käenpiika","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","5","","","","","","","","","","4","4","3","5","","5","","","5","","","","","","","","5","","","3","","4","9","","","","","5","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","2","","","","","","","","","","121","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","4","","","5","","","","","","","","4","","","","","","","9","1","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1"
"Niittykirvinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","1","","","1","4","","","","","","","","","","",""
"Västäräkki","","","","5","","","","","","","","","","","","","","","","","","","","6","","","","","","","5","5","","","","5","","","","","","","","","","","","","","1"
"Leppälintu","","","","","","","8","","7","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","3","","","","1","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","1","","","","","1","","","","","",""
"Laulurastas","1","","4","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","4","","","","","","","","",""
"Punakylkirastas","","","2","","4","","","","","","1","","","","","","","1","","","","","","3","","","","","","","1","","1","","","","","","","5","","","","","","1","","","","5"
"Kulorastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","5","3","","","","","","","","6","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","10"
"Harmaasieppo","","","","","5","","","","","4","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","21","2","7","","","","","","","","","","","","","","9"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","2"
"Talitiainen","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","1","","","6","","11","","","","","","","","","","","3"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","11","8","6","7","","10","13","2","4","9","3","1","4","4","","9","","7","21","12","5","12","14","18","12","5","3","10","","3","3","","2","","","","","","",""
"Järripeippo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pohjansirkku","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","29"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
