﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","1","","","","1","","","","","","","1","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","3","","","","","","","","","1","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","2","1","3","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","1","6","","","1","3","","","","","","","","6","1","4","","1","","","","","","","","1","1","3","1","4","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","1","","","","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","18","17","1","2","1","3","","","1","","","","","3","2","","3","","","","15","","","","2","3","","2","5","1","8","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","1","","2","","","","1","1","","","1","","1","2","","","","","","","3","2","","1","","4","2","13","","","1",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","1","","2","2","","","","","","","","1","","","","","","","1","1","","","","1","","","","","1","2","1","1","",""
"Huuhkaja","","","","2","","3","","3","2","2","1","","5","","2","","","2","2","2","2","","","4","2","","1","","","1","","2","","","5","3","","","1","2","","","3","","1","","2","","2","",""
"Hiiripöllö","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Varpuspöllö","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","3","2","","","1","","3","1","","","","","","","","1","","","","","",""
"Lehtopöllö","","3","","","7","12","","","7","14","5","7","15","3","11","13","3","3","8","9","8","2","2","","2","5","4","","5","4","","11","12","1","6","4","","","","","6","","5","3","","","2","2","2","4",""
"Sarvipöllö","","","","","","","","","","","","","4","","3","1","","","","","","","","","","","","5","","","","","1","","","1","","2","","","","","","","","","","","","",""
"Helmipöllö","","","1","4","","","","","","","","","6","","13","18","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","2","","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","14","10","6","22","16","23","10","1","5","7","2","4","2","3","15","4","9","5","8","9","15","13","13","13","15","25","20","12","14","18","13","17","13","10",""
"Käenpiika","","","","","","","","","","","","","","","","","","9","","","8","","","","","","","1","","5","","","","","","","","","","","","","","8","4","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","2","","","2","1","","","","","1","","","","","2","","1","1","","","2",""
"Palokärki","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","2","2","3","3","2","3","2","3","2","","4","4","6","","16","10","13","11","13","5","15","5","12","16","3","10","21","10","11","25","15","24","21",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","5","","","","","8","","","","","","","","","3","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","179","225","","","","","","","","","","10","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","12","","","3","9","","8","5","1","1","8","","18","2","37","17","29","4","","","9","6","4","49","5","23","107","38","41","","5","4","","22","2","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","3","","12","","","","","1","2","","1","","","","1","","","","","","","","2","","","","1","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","6","13","","","","4","6","2","6","","1","","4","","","","1","","","1","","","","1","1","6","2","","","","","1","","1","1",""
"Koskikara","","","","","","","","","","","","","","2","","","","","","","","4","","1","","","","","","","","","1","","2","2","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","2","","3","","2","","1","22","2","","3","3","5","6","1","","9","3",""
"Punarinta","","","","","","","","","","","","","","","","5","14","7","","1","","2","5","8","14","2","5","1","1","","3","3","3","","1","10","8","3","12","14","31","2","6","10","7","5","14","3","1","4","1"
"Satakieli","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","1","","3","2","2","","","","","","","","","",""
"Leppälintu","","","","","","","","7","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","1","","","1","","1","1","2","2","2","","9","","","1","5","2","1","1","13","2","3","9","7","17","7","8","8","17","20","45","15","113","24","1"
"Räkättirastas","","","","","","","","","","","","","","","2","","32","12","22","7","1","11","4","","","","1","4","","","","","2","1","2","6","2","1","1","1","1","5","","","1","1","1","","","1",""
"Laulurastas","","","","","","","","","","","","","","","","","4","13","","1","1","","","","","","1","","","1","5","","","","","1","","","","2","6","1","2","","","","","","","3","1"
"Punakylkirastas","","","","","","","","","","","","","","1","","","9","14","","15","5","","","2","1","","3","5","","","","","","6","","","","","","","","","","5","","9","4","","4","",""
"Kulorastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","1","4","3","","1","1","3","2","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","112","150","120","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","","","","","","","","","","","","2","3","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","","","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","6","4","4","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","","","","","","","24","18","20","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","5","5","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","3","1","6","","","","","","1","","","","","","","","","","","2","","","","11","13","11","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","4","","","","","","","1","","","","5","7","14","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","4","","","2","1","","","","","","","","2","","","3","","2","16","11","","","","1","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","1","","","","","1","","","","","","3","4","4","","","3","","1","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","8","10","2","3","","","","","","4","","1","","7","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","5","","1","2","2","","","","1","","1","","1","7","","2","","","1","","","1","3","1","2","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","3","14","1","","1","3","1","1","1","1","","","2","1","","2","2","3","1","1","1","86","31","35","1","1","","2","1","","","","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","3","","5","5","16","","16","","27","4","5","4","5","5","18","5","4","1","3","7","","9","","1","4","","8","1","5","","5","14","","14","","","7",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","6","3","7","","31","31","30","40","36","6","1","5","4","1","36","3","5","17","6","9","20","38","14","48","","9","43",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","2","1","","1","","","","","2","1","","","4","2","1","3","","","4","1","","","1","","1","1","1","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","1","","","4","","1","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","10","","","","5","17","","1","","","1","","","","","9","","3","","10","3","2","","10","","","4","2","12","1","2","","2","8","13","2","1","10","2","1",""
"Sinitiainen","","","","","","","","","","","","","","","","12","2","1","10","8","","21","7","4","20","48","30","22","28","24","36","17","36","53","15","11","19","28","36","66","80","28","24","65","121","90","81","82","111","45","8"
"Talitiainen","","","","","","","","","","","","","","","","10","7","6","13","7","","1","8","11","17","10","9","11","34","29","66","30","26","67","22","30","42","63","77","101","254","44","132","67","185","119","121","137","161","95","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","","","","","","5","","","","","2","","","","","","5","","1","","2","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkulepinkäinen","","","","","","","6","","","","","","","","","","7","16","6","8","3","","2","","","4","","","","","","","","","","5","","","1","5","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","4","7","","","1","4","8","3","1","6","1","","6","","7","","16","3","19","13","3","10","","10","","","3","","1","","2","","1","","6","17","",""
"Harakka","","","","","","","","","","","","","14","","","6","","2","","","13","","","","","","","","","","","","","","","","","","","","","3","1","","1","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","2","","","","7","30","","","2","","3","3","3","","","","2","","","","3","","","","8","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","12","20","20","10","5","20","8","8","6","","5","3","19","7","18","4","4","4","","2","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","3","2","","11","8","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","9","2","1","7","10","7","4","2","8","","","","","","","","","","","2","","","","","","","","5","6","","","1","","","","1","1",""
"Varis","","","","","","","","","","","1","","2","","4","5","","2","","","","","","1","","4","","","","","","","","","","","","1","","","","","","","1","1","2","","","",""
"Korppi","","","","","2","5","5","3","","3","5","3","4","","4","4","4","5","4","4","","","","","","","","","","","","","","","","","1","","","4","","","","","","1","","","","",""
"Kottarainen","","","","","","","","","","","","","","43","38","27","1","12","31","44","52","28","56","70","75","104","90","111","82","94","80","78","71","46","12","70","71","34","21","25","57","54","93","91","69","64","25","20","30","19",""
"Varpunen","","","","","","","","","","","","","","","","","","","","17","5","","8","5","16","8","19","3","","1","","1","","10","","2","","","1","","1","1","5","4","","4","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","10","","","","","","","3","16","18","43","35","26","37","31","71","99","83","30","39","46",""
"Peippo","","","","","","","","","","","","","","","","","","1","","","1","3","","1","1","","2","6","1","2","3","7","7","5","3","13","2","13","30","35","30","21","24","28","28","50","18","56","20","30",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","","9","","7","","6","29","10","23","20","10",""
"Viherpeippo","","","","","","","","","","","","","","","","","5","5","","","7","","","","1","1","","32","18","8","36","31","44","85","41","42","20","76","111","139","262","96","44","68","34","59","64","114","188","177",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","16","1","1","19","34","3","6","34","2","","2","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","14","10","8","11","9","2","16","1","8","17","19","32","14","9","15","27","17","12","34","27","20","16","121",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","3"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","2","","3","","","","","","","","","7","10","","1","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","4","10","4","3","","","","7","1","13","15","12","7","20","9","31","37","15","34","10","15","8","58",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","13","11","5","13","14","15","21","15","18","11","101","44","71","51","68","24","74","62","114","90","105","125","79","14"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","1","1","","","","3","1","1","","","5","4","2","","1","","2","8","5","2","3","2","3","7","15","2","","12","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","1","","","4","","","","1","31","45","54","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
