﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","16","2","8",""
"Rantasipi","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","2","",""
"Karikukko","","","7","","","","","","2","23","20","25","31","9","66","52","9","22","11","14","2","4","5","16","5","6","6","8","","3","3","","","","","","","","2","","2","2","9","1","8","2","7","4","1","5",""
"Merikihu","1","","7","","","","","","","1","8","5","7","3","7","13","6","6","3","32","16","20","30","22","21","16","14","27","1","10","3","4","2","1","","1","","","1","4","3","8","19","6","17","13","15","17","7","4",""
"Pikkulokki","","","","","","","","","","","","","","","1","","1","2","","2","11","2","","22","14","13","","","","20","","","","","","","","3","","","","","","","4","2","","","1","6",""
"Naurulokki","","","8","","","","","","24","2","","","","","21","","98","270","131","89","55","34","112","52","173","30","99","36","5","46","25","15","15","11","26","14","","","","","","","134","20","71","50","89","89","46","24",""
"Kalalokki","13","","109","","","","2","","5","","","","3","","4","","34","88","73","84","92","67","135","168","123","276","66","107","36","111","8","","","1","","5","","","15","17","15","40","122","45","64","71","54","77","31","19",""
"Selkälokki","","","31","","","","","","","","","","","","","","4","5","14","33","82","16","67","95","52","53","25","18","24","21","","25","","27","23","14","","","2","20","36","26","23","1","3","1","11","4","1","3",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","77","2","24","83","22","58","36","10",""
"Harmaalokki","","","","","","","","","","","","","","","","","15","175","164","172","220","196","257","268","440","159","119","146","27","90","5","1","12","2","1","2","","","16","3","8","18","38","51","44","31","19","25","25","35",""
"Merilokki","2","","5","","","","","","","","","","","","","","20","13","21","32","32","12","20","46","19","39","23","37","5","2","1","1","3","1","","","","","2","3","3","9","13","11","14","12","9","2","3","5",""
"Räyskä","","","","","","","","","6","22","26","","116","101","129","117","203","193","227","150","86","79","126","28","81","109","35","205","121","113","26","94","84","37","","23","","34","3","4","4","5","15","12","28","6","58","28","29","26",""
"Kalatiira","1","","1","","","","","","2","","","","12","3","20","18","8","17","5","10","14","6","4","12","42","78","50","67","44","28","58","35","59","4","21","11","","","","","13","13","44","29","116","54","8","26","5","58",""
"Lapintiira","5","","44","","","","","","1","5","","","152","74","282","419","364","262","507","305","221","156","226","462","151","371","183","174","45","153","39","44","20","11","18","18","","4","80","51","51","8","252","150","157","175","134","144","157","89",""
"Ruokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","6","","24","","","","","","","","","","","","1","5","1","1","2","2","11","12","11","21","15","","1","1","","","","","","","","","","","","1","1","","3","","2","","1","1","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","1","","","","1","8","","","","","","","","","","","","","","","","","3","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","1",""
"Turturikyyhky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Huuhkaja","","","","","","","","","","","","1","3","","","3","","2","1","","","","1","3","","10","","2","1","4","3","2","3","","","","","","","","","","1","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","","","","","","","","","1","","","","1","2","2","6","3","","","1","1","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","1","","5","","2","","","","","","","2","","","","","15","7","12","13","7","1","18","9","4","","4","","","7","3","2","3","3","4","13","","4",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","1","","","",""
"Helmipöllö","","","","","","","","","","","","","","","6","","","","4","","","6","11","1","","","","","","","","2","1","","","","","","","","","","","1","2","","1","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","4","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tervapääsky","","4","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","2","1","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","7","2","32","","","","","18","","","","1","4","1","","","1","","","","","","","7","6","","16","","4","1","3","","4","1","","","","6","8","","","14","","8","1","11","1","6","18","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","2","","","","","","","","","","","","","","","","","","","","2","2","","","2","1","1","2","","","1","","","","","","","","","","","","2","","","2","3","7","30",""
"Valkoselkätikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","4","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","23","70","21","22","41","37","15","32","25","14","8","8","11","4","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","4","5","","","2","","5","72","15","","1","","","","6","","1","","","","8","","","","","","","","","","","4","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","8","1","2","","16","6","2","10","4","3","1","1","1","","","","","","","","","1","1","","","2","","","",""
"Räystäspääsky","","4","","","","","","","","","","","","","2","","","","","","","6","2","","","9","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","1","4","","","","","10","3","1","2","4","5","","31","9","18","4","10","13","3","","","","","","2","","9","14","20","","1","7","1","",""
"Niittykirvinen","","","","","","","","","","","","","","","6","","","","","","","191","116","55","55","41","151","39","322","189","99","34","65","60","86","","","","","","","","30","10","13","42","11","52","10","1",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","1","2","1","2","1","","1","1","","","","","","","","","","","","","","","",""
"Luotokirvinen","2","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","37","25","4",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","120","4","9","4","5","3","6","16","11","2","","5","64","4","","","","","","","","","1","","","","2","","",""
"Västäräkki","","2","","","","","","","","","","","","4","","13","8","","10","1","6","111","13","10","31","19","8","13","41","43","20","","34","96","6","","","","","","2","","6","3","2","4","31","11","7","12",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","4","","","2","10","","3","2","","2","8","3","6","","","","","","","","18","9","7","3","16","5","2","4",""
"Rautiainen","","","","","","","","","","","","","","","","","1","","","1","","","5","3","3","7","12","","270","99","126","158","325","180","307","","","","","","1","","115","337","152","12","19","4","","",""
"Punarinta","3","4","3","","","","","2","1","","","4","","","5","","12","","","2","","2","35","16","25","44","194","18","110","160","324","174","415","314","559","1","1","","1","","9","","224","239","264","81","175","124","133","18",""
"Satakieli","","","","","","","","","","","","","","","","","1","2","1","1","","3","1","1","6","4","10","4","5","3","4","1","1","11","4","","","","1","","","","","","1","","","2","","1",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","","1","","","2","","1","2","2","","","","","","","","","","1","4","","1","2","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","","4","","","","","5","","","","","","","","","7","","","","","","","1","13","","8","6","14","9","11","4","13","13","16","","","","","","","","8","7","16","2","9","24","7","2",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","10","11","3","6","9","5","6","7","","13","4","13","15","7","","","","","","","","1","","","","","2","","",""
"Kivitasku","4","","","","","","","","","","","","","4","","1","","","","","","14","47","13","8","17","5","6","4","7","5","","3","7","4","","","","","","","","1","1","2","","1","5","7","4",""
"Mustarastas","1","7","3","1","2","","","","","","","","","","","","1","","","","1","1","6","3","","4","7","7","23","13","10","9","10","13","12","4","1","1","7","1","","","22","31","27","20","19","13","2","3",""
"Räkättirastas","4","2","13","","","","","","","","","","","","8","5","1","","","1","","6","4","2","2","10","2","9","26","5","11","2","3","1","2","5","2","","","","","","10","10","5","2","1","","1","",""
"Laulurastas","","","6","","","","","","","","","2","","5","","","1","","","1","","","2","9","1","5","19","","7","19","20","7","49","15","22","","","5","","","","","21","13","39","21","9","3","17","1",""
"Punakylkirastas","","3","5","","","","","","","","","","","1","","4","","","1","","4","11","30","18","9","9","13","2","9","57","19","4","32","8","15","6","","","2","5","5","2","6","9","7","1","6","1","3","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","2","6","8","5","1","4","4","3","5","","5","7","7","","","","","","1","","5","1","3","1","","1","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","1","","","1","","2","","","1","1","1","1","","","","","","2","","","","","","","","","2","","","1","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","1","1","2","1","2","","1","2","1","9","4","1","6","","4","27","12","","","","","","","","10","8","5","22","5","3","2","",""
"Rytikerttunen","","","","","","","","2","","","","","","","","","","2","","","","","9","18","11","30","10","26","15","21","26","","6","4","4","","","","","","7","","23","8","5","1","2","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","","","1","","","1","","","","","","","","","2","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","5","","","","","","","","","","","","","2","1","","","4","3","3","2","1","2","2","1","7","16","18","8","","15","15","27","","","","","","3","","29","17","31","3","10","16","10","15",""
"Pensaskerttu","","3","5","","","","","1","","","","","","","","","7","3","","","","12","9","6","21","17","14","13","26","19","28","12","47","46","32","","","","","","6","","41","17","20","24","16","10","3","19",""
"Lehtokerttu","","2","4","","","","","1","","","","","2","1","","","5","","","1","6","3","8","15","7","9","7","19","47","9","30","8","38","80","56","","","","","","3","","15","11","29","6","3","13","1","7",""
"Mustapääkerttu","","5","","","","","","","","","","","","","","","6","1","","1","","","1","1","3","1","3","4","15","14","14","6","60","88","66","5","","","","","10","","20","36","66","3","9","16","2","6",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","1","","","","","","","","1","1","1","","1","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","1","","","6","","","","1","6","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","5","","1","1","14","1","12","14","32","10","42","13","50","","","","","","","","13","64","10","4","11","9","8","1",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","",""
"Pajulintu","6","1","2","","","","","","","","","","","","","","40","7","","2","","3","45","24","72","53","71","73","121","116","154","22","135","72","132","12","1","","","","8","","71","136","52","32","44","75","55","34",""
"Hippiäinen","","1","2","","","","","","","","","","","","","","","","","","","2","","1","","2","82","7","7","16","33","177","78","22","26","","","","","","13","","74","53","29","64","495","240","270","55",""
"Harmaasieppo","4","2","","","","","","5","","","","","","","","","","5","4","","","7","","5","4","3","5","2","4","6","3","4","7","5","1","","","","","4","5","3","8","1","7","5","1","12","3","1",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","137","50","160","11","5","20","14","3","9","3","","6","34","","","","1","20","10","27","","","10","49","61","27","16","66","104","76","104","47","98","80","7","9","44","65","77","24","53","36","75","49","3","39","32","29","38","43",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","11","","","","46","3","","21","","125","","8","","","","","","","","","9","","7","","","","","",""
"Hömötiainen","1","9","7","3","","1","","","5","","","","","","","","25","","8","","","4","12","9","","","12","6","37","7","8","12","49","3","","","","","","","","","1","2","8","","","","","",""
"Töyhtötiainen","1","1","1","","","2","","","2","","","","","","","","4","","5","","","2","","","5","6","5","11","5","","","4","1","4","1","","","","","4","","","","","","","1","","","2",""
"Kuusitiainen","18","2","","","","7","","","8","","","","","","","12","23","29","37","","","10","4","","","","26","30","13","19","24","12","","","8","","","15","","","11","","","2","8","","10","6","7","219",""
"Sinitiainen","12","4","4","6","","1","11","5","12","","","9","","","10","11","25","45","73","62","","12","58","17","43","121","128","105","147","153","179","108","136","102","88","9","104","49","86","109","52","54","227","429","317","158","167","155","173","73","14"
"Talitiainen","81","105","61","33","4","3","43","7","64","","1","7","","","17","31","55","41","38","38","","19","89","27","47","153","209","176","337","308","203","145","229","92","101","42","57","61","72","108","95","65","329","410","391","152","202","189","188","81","22"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","1","4","","","","","","","","","","","","","","","","","","","","","","","1","20","1","5","2","8","24","3","8","5","","","","","","1","","10","6","8","8","6","1","","4",""
"Pikkulepinkäinen","","","5","","","","","","","","","","","","","4","","4","","4","5","12","8","15","7","13","4","","13","1","3","","5","4","7","","","","","","","","2","","2","","","1","2","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","1","2","1","","","","","","","","","4","1","","1","","","2","",""
"Närhi","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","1","1","1","1","1","","","","","","","","1","","1","","","","","",""
"Harakka","","","","","","","","","","","","","6","","1","","","3","","","","","","3","1","","8","","","1","1","","1","","","","","","","","","","","2","3","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","1",""
"Varis","","","1","","","","","","","","","","","","2","5","","","4","","14","","14","7","7","1","4","5","","","2","","","","","","","","4","","1","","3","4","1","","","","1","",""
"Korppi","","","","","","","","","","","","1","3","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Kottarainen","5","1","9","","1","","","","","","","","5","","4","5","","","15","13","4","16","16","1","1","","","","2","29","20","18","10","15","14","18","10","13","","","4","","","14","8","6","3","","1","",""
"Varpunen","20","25","4","","","","","1","","","","","","","","3","","","","","","1","5","","","8","","1","8","3","","","","","","","","","","","","19","","2","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","4","","42","33","49","29","5","7","3","20",""
"Peippo","1","","8","","","","","","","","","5","","","","4","3","","","3","1","1","39","9","4","28","55","9","84","44","26","44","78","102","70","","1","1","","6","18","","79","56","114","8","8","16","4","4",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","1","","1","","","4","3","14","9","3","2","3","7","6","","","","","","","","9","7","19","4","19","13","15","2",""
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","1","9","","","","","","","","","","","","","4","","","","","","1","6","7","4","58","24","44","113","131","86","12","40","1","7","4","4","","","","","","22","32","25","22","14","11","17","","3"
"Tikli","","","","","","","","","","","","","","","","","","","","","","4","","","1","1","","","4","2","27","2","5","7","3","","","","","","","","14","8","","7","","1","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","2","","","","","2","30","","","101","3","48","46","125","19","6","8","","2","","","","","","","","93","29","30","1","8","","10","1",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","18","13","12","12","23","10","7","1","5","1","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","2","1","","","","","","","","","","","","","","","","","","","","172","","","","1","4","37","15","43","57","532","3","2","","","","","","","","","180","573","152","30","75","","13","6",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","4","32","11","7","2","3","","","","","","","","39","47","12","8","41","","6","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","7","","","","","","2","","1","3","5","","","","","","","","","","","6","44","","","1","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","1","","","","","","","","","2","12","","","","","","","9","2","1","7","12","2","11","3","3","11","2","","","","","","","","14","2","2","","1","","","",""
"Punatulkku","8","9","","","","","","3","","","","","","","10","","","","","","","4","2","4","","50","","24","11","10","7","","","2","3","","","","","","","","20","6","","29","","1","1","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","7","1","1","","","","","6","","","","1","1","1","","","","","","","","","","","","","1","1","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","12","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","3","3","","","","","2","","","","1","","","5","1","","","","1","","27","5","1","3","4","6","2","20","14","34","15","26","8","13","","","","","","5","","159","119","159","35","48","38","15","1","2"
