﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","2","","","","","","","4","","","","","","3","2","2","","","1","","","","","","","2","10","8","2","20","24","","32","25","","9","8","","7","","3","6","2","","10","","7","2"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","5","","","4","","","9","2","","4","","","1","","","4","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","12","","","","","","","","","4","","","5","","","1","","","","","","","","5","","","6","1","","15","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","2","3","","1","","1","","4","3","","7","","","3","3","3","8","6","2","5","","1","2","","12","5","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","1","1","3","","","3","3","5","5","9","6","8","5","11","12","11","11","7","5","2","12","","8","2","9","9","3","4","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","15","","3","","2","","11","21","19","5","","","","","","","","","7","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","2","","","2","","","","","","3","6","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","3","8","6","6","","5","3","12","11","12","5","6","9","","","6","5","","","","","","","","5","","","5","7","13","","7","","","","","","",""
"Koskikara","","","","","","","","","","1","","","","2","","","5","","4","","4","","2","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","11","","","","","","4","","2","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","5","","","5","1","","","","","","1","7","1","5","","","4","7","","1","3","1","1","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","5","2","","","","","","","","","","7","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","4","","","","","3","1","","2","","","","","4","4"
"Räkättirastas","","","","","","","","","","","","","","","","","1","4","","","13","1","1","","","","4","1","","3","","8","1","2","","","1","","","2","1","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","1","1","3","","4","","","","","","","","4","2","4","","4","5","","","","1","","","","","","","","",""
"Punakylkirastas","","","","1","","","6","","","","4","","","","","2","","","10","10","9","","","","","","","","","4","","","","1","","","3","","","4","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","1","8","","","","","","","","","","","","","","","","","","4","","3","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","1","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","11","","3","","1","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","","5","","8","6","12","10","16","11","7","15","","","","7","8","2","7","","3","5","","","","","","2","","43","5","3","","","","","2","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1","","2","3","","","4","","","","",""
"Harmaasieppo","","","","","","","","","","","4","","","7","5","9","8","1","10","9","3","9","","5","2","5","9","3","","","4","3","9","9","4","5","4","1","3","5","8","4","2","4","5","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","24","23","19","8","18","115","70","19","35","49"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","1","1","","4","","","","","","","","","","1","3","","","","","","4","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","5","5","5","4","","","","","","","","","1","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","9","13","13","7","","","","","13","3","","7","","","","15","","","","","","","12","8","","9","8","9","16","8","","15",""
"Sinitiainen","","","","","","","","","","","","","","","","5","7","12","10","23","19","16","27","20","49","13","15","9","16","27","22","","18","9","35","30","15","30","20","91","52","37","35","71","7","3","5","29","26"
"Talitiainen","","","","","","","","","","","","","","7","14","9","19","11","","12","8","7","8","12","14","61","30","25","36","35","6","22","21","10","21","22","8","11","31","76","47","15","22","21","26","9","11","16","14"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","3","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Peippo","","","","","","","","","","","","","","","6","","4","","1","","1","","","","","","","","2","","","1","1","","","","","","","2","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","1","","","","","","","1","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
