﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tylli","","2","2","2","","3","2","9","18","3","4","4","41","50","51","53","31","9","10","2","4","2","","","3","","","","5","4","","","","","","","1","","","","","","","","","","","","1","5",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","7","","","9","","","","4","4","5","10","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","6","5","","16","","21","","6","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","","4","2","","","","15","","21","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","3","2","2","","","","2","6","2","13","4","3","20","8","9","3","1","","3","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","2","1",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Liro","","","","","","6","","9","","","","","","2","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","1","20","","8","8","","","1","23","3","10","6","1","","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","6","6","1","1","4","6","2","3","8","11","6","1","","1","13","11","3","1","7","4","","","1","","1","1","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Vesipääsky","","3","3","","5","2","","","2","","","","7","5","15","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","2","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Pikkulokki","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","5","10",""
"Naurulokki","41","","65","68","117","150","200","208","255","599","686","524","345","181","132","162","128","212","224","99","213","25","296","115","103","24","8","107","93","","","","","","","","","","","","","","","","","","","","4","10",""
"Kalalokki","36","37","80","62","103","149","125","95","123","248","268","229","85","37","117","97","98","105","97","25","52","33","23","27","32","68","","","9","","","","","","","","","","","","","","","","","","","","","10",""
"Selkälokki","120","156","189","280","134","134","239","126","221","118","173","209","40","82","111","100","87","128","107","28","110","42","46","13","3","29","1","12","18","","","2","3","","","","","","","","","","","","","","","","2","2",""
"Harmaalokki","28","50","60","40","37","22","24","99","68","68","99","134","80","64","78","61","137","191","235","75","171","21","173","40","38","10","9","89","57","","","2","10","","","","","","","","","","","","","","","","5","5",""
"Merilokki","4","2","7","","3","3","2","1","1","5","11","19","14","7","9","14","21","15","20","1","","","","","","","","6","21","","","","1","","","","","","","","","","","","","","","","1","4",""
"Räyskä","196","219","213","241","251","253","245","208","213","155","139","124","226","189","191","188","133","86","62","93","17","36","83","","141","","","","92","","","","","","","","","","","","","","32","","","","36","","","73",""
"Kalatiira","6","33","37","23","18","26","25","71","12","51","34","65","29","11","10","26","1","10","15","9","9","9","2","4","21","12","2","5","5","","","1","3","","","","","","","","","","","","","","","","24","11",""
"Lapintiira","56","129","120","96","76","203","179","165","228","252","253","231","108","113","130","125","100","55","101","39","66","21","97","81","77","63","21","27","91","","","","","","","","","","","","","","","","","","","","9","5",""
"Pikkutiira","","2","5","2","8","","3","","1","3","","","2","","2","2","2","","","","","","","","2","","","","","","","","1","6","","","1","","","","","","","","","","1","","","1",""
"Ruokki","","1","","","","","6","7","22","13","","17","20","11","15","6","17","28","37","22","23","21","","27","11","11","19","38","41","","","13","23","","","","","","","","","","","","","","","","","2",""
"Huuhkaja","","","","","","","","","","","","1","1","","","","","","6","6","","","7","2","5","2","","","2","1","3","5","","","","","","1","","","","","","","","","","","","",""
"Hiiripöllö","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","7","7",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","1","3","3","","2","4","5","","1","6","3","1","3","5","6","7","4","10","8",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","2","","","","3","2","","2","2","","","1","","","","14","","","2","","","","","4","","","","1","1","","","","4"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","4","2","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","8","","","","101","","","1","3","","","2","4","","","","","","","7","10",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Käenpiika","","","","","1","24","","30","34","","","","","16","","","","","10","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","8","13","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","","","","","","","","","","","","","","","","3","5","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","12","15","5","","","6","1","","","","15","6","5","","","","","","","","1","","","","3","","2","","","","","16","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","19","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","4","","18","","9","15","","","","17","5","8","1","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","10",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","6","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","7","","1","","","","","","","","","","","","","","","","","","","","","","49","","","","","","","","","","","1","","",""
"Leppälintu","","","","","","11","","41","42","","","","","","","5","","","","","","","","","","7","5","","","","7","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","","1","","","17","1","1","","","","","","","","","1","","2","","3","","2","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","5","","17","17","","1","5","","","","","","","","","","","3","","","2","9","1","","","","","","","","","5","","","","","","","","","","2","","","",""
"Laulurastas","","","","","","10","","3","10","","","","11","5","","5","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","9","","133","43","","96","","19","7","","","","","","","","","2","1","","","3","","","","","","","","","","15","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","22","1","","10","","2","","14","","","","","","","","6","","4","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","19","10","","","","2","3","8","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Pajulintu","","","","","1","17","","54","100","","","","21","20","26","","6","7","4","7","","","5","1","","2","","1","","","","","","","","","","","","","","","2","","","","","","","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","44","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","","12","","17","20","","","","31","","","","","","","","","","","1","","","","","4","","","","","4","","","","","","","","","","","","","","","","",""
"Kirjosieppo","51","","","","","12","","53","18","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","2","","","","","","","","","","","","","","","","","33","","","","","","","","","","","","9","","","","","","","","","","3","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","8","","","","","","","","","","2","8","","",""
"Talitiainen","15","","","","8","","","35","33","","","","","","","","5","","","","","","","","34","1","","","","","","","","","","","27","","","","","","7","","","","21","22","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","18","","","","","","","","","","","2","","",""
"Pikkulepinkäinen","","","","","","","","","2","","11","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","2","2","","2","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","5","","","5","5","5","","5","5","3","4","","3","5","7","14","19","8","2","8","4","","","","","","","","4","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Peippo","","","","","","","","40","1","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Järripeippo","","1","","","","","","24","2","","","3","8","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","3","","",""
"Urpiainen","","","3","","","","","6","6","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","72","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","1","","6","16","","42","21","","","","43","1","4","","","","","","","","12","2","3","4","","2","1","","","","","","","","23","","","","","","","","","","","","","",""
