﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Räystäspääsky","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","14","27","3","1","2","1","2","","13","6","8","49","60","35","20",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","5","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2",""
"Västäräkki","4","6","","","20","","","","","","","5","","5","11","3","6","","","","","","","","","","","","","","","9","","","1","","","","","","","","","1","","","2","","","1",""
"Koskikara","","","","2","","","","","4","","","","","","","","","","","","","","","2","5","","","","","","","2","2","","1","3","3","2","","2","7","","3","4","2","1","3","3","1","2","2"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","1","","4","2","3","2",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","4","261","527","110","114","89","35","140","137","165","178","346","659","78","91","69","9"
"Punarinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","28","25","44","33","9","23","9","17","21","21","35","51","95","35","20","34","6"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","6","9","9","","","","1","","2","","10","2","5","","1","2",""
"Pensastasku","","","","","","","","","","","","31","16","40","39","57","34","16","23","46","8","12","","7","","","","","","13","","11","","","","1","","","","","","","","","","","","","","",""
"Kivitasku","11","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","19","48","14","16","7","7","20","4","23","38","26","17","82","18","16","15","18"
"Räkättirastas","","3","","","","","","","","","","","","","","","","","6","17","9","","","","","","","","","","","3","","","27","15","10","1","4","4","15","1","","","","","2","7","6","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","5","4","5","","","","","","","","","","5","","","11","1","4","4","","4","","","2","1","10","2","11","9","2","5","2"
"Punakylkirastas","","","2","2","","","","7","","4","","21","53","98","69","86","40","20","20","38","70","50","55","21","","","1","","","","","","","","14","2","","","3","3","","","1","1","4","","3","8","9","2","1"
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","1","","3","","1","","","","","","1","","","7","1","1",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","3","","5","","10","","4","","","17","","","3","","","","","","","","","","","9","","","","","","","","","","1","19","20","","42","1"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","5","","6","5","5","19","11","","","5","4","7","26","38","36","9","23","7","","","","","","","","","7","11","","7",""
"Luhtakerttunen","","","","","","","","","","2","","","","","","","","","","","","","9","","","","2","","","","","5","18","","7","","","","","","","","","","","","","2","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3",""
"Hernekerttu","","","","","","","","","","","","","","","5","","12","5","2","","","1","","","","","","","","","","","","","9","","1","","","","1","1","1","3","5","7","29","32","16","17",""
"Pensaskerttu","","","","","","","","","","","","","9","19","20","15","29","16","15","60","51","101","55","11","6","11","58","38","30","56","45","46","46","42","34","29","14","15","","1","","2","1","","2","1","14","20","12","17",""
"Lehtokerttu","","","","","","","","5","21","","","","5","11","14","","5","5","22","30","9","21","21","15","13","10","25","14","12","","13","","8","7","10","9","21","7","6","","","6","","11","5","7","60","50","11","31",""
"Mustapääkerttu","","","","","","","","5","","","","","","","","","","","","","","5","","","","","","","","","","","","","2","2","","","","","","1","","1","11","6","27","24","3","5",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","2","","","","","","","","1","","8","7","","2",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","5","2","1","1","","3","5","16","8","10","60","15","8","10",""
"Pajulintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","19","27","46","19","14","2","1","14","8","53","78","15","447","168","67","106",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","68","52","43","37","24","18","7","3","3","16","5","11","23","5","3","89",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","4","","4","4","","","","","","","","","","","","","","","","3","","","","5","","","","","","","","3","5","5","6","1","6","","","5","","","","","3","","11","6","6","9",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","","4","","","","","","13","5","7","","","","1","","13","6","","5","","4","","","","","","","13","","25","","8","","20","97","172","171","176","238","298","89","83","128","110","138","97","121","181","145","189",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","5","1","","","","","","","3","10","1","6","","","4"
"Hömötiainen","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","1","10","15","14","22","17","16","10","16","6","15","8","12","14","18","5","2","7","9"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","2","3","4","2","1","1","","1","2","2","","","3","4","1","","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","15","13","25","20","36","29","12","16","36","14","24","11","14","15","3","17","3"
"Sinitiainen","","","","","","","","","","","","","","","9","","5","","","","17","11","","","","","8","","","8","","","10","96","174","191","187","166","172","210","131","96","137","112","151","242","211","188","102","85","77"
"Talitiainen","6","","","2","","","","","","","","","","","6","10","","","","","","","","","","","","","","","","","18","100","591","478","455","378","388","278","319","196","269","209","361","310","471","373","213","117","75"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","","4","3","2","","1","1","2","","1","1","6","2","3","9","1"
"Pikkulepinkäinen","","","","1","","","","11","3","","","5","1","4","46","15","36","8","11","11","19","10","","","","","","","","","","","","","","1","1","","","","","","","","1","","1","","","1",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","4","2","1","2","5","","3","","1","2","3","1","1","",""
"Harakka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","10","2","","","1","","","1","","1","","","1","",""
"Naakka","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kottarainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","4","5","4","4","3","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","8","","","3","6","","","","1","","1","2","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","108","152","147","169","124","163","155","99","76","40","32","76","120","248","187","125","131","3"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","35","65","81","76","39","62","22","9","32","8","79","40","11","6","1","2"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","23","45","11","86","4","3","","","20","","1","1","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","1182","621","374","768","421","301","188","141","56","53","134","137","100","23","1","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","4","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","354","411","198","457","20","65","70","","22","2","108","84","17","27","8","4"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","15","20","30","23","","196","634","29","192","221","2","45","39","16"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","5","16","","","39","4","10","5",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","24","1","1","2","","","1",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","4","5","4","4","11","6","15","13","7","6","","","3","","5","9","","","","","","","2","5","8","","","1","","","","1","","","9","2","3","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","35","296","111","73","35","12","123","59","74","33","61","46","27","17","8","8"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","8","","","","5","","","","3","","","","","","8","3","11","44","35","69","20","2","24","58","88","85","21","29","16","25"
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","1","4","2","2","4",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
