﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Rantasipi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","209","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","20","","","61","","","23","","","1","","","24","18",""
"Kalalokki","6","","","","","","","","","","","","","","","","","","","1","13","","","","","","","","","","","","","","","","12","4","","3","","","10","3","","5","16","5","3","2",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","1","3","5",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","8","","","","","","17","","1","12","","1","1","","","","8","14","4","7",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","46","","2","","","","","","","","","","","","","","","","","14","","","","","","2","26","13","115","83",""
"Sepelkyyhky","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","1","","","","","1","2","","2","","","","","2","2","2","1","1","","","","","","","","","","1","1","2","","1","1","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Lehtopöllö","","","4","6","17","27","9","8","3","8","2","5","3","4","8","5","3","7","4","4","5","6","4","8","6","5","5","5","20","12","10","24","18","4","27","51","3","8","3","","","4","24","5","8","3","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","","","",""
"Viirupöllö","","1","9","6","17","18","18","3","15","25","2","10","21","9","8","29","29","24","13","6","34","9","4","37","25","27","11","10","38","15","2","8","11","","12","24","3","5","2","15","8","3","17","8","2","8","1","5","3","",""
"Helmipöllö","","","1","","","5","1","","","3","","","","","","","","","5","","","","","","","","","","","","","","","","","11","","","","","","","","","","","1","","","",""
"Kehrääjä","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","7","","","","","8","","1","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5","2",""
"Palokärki","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","3","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","4","3","","","","","1","","2","7","","5","",""
"Valkoselkätikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","3","","1","5","3","4","4","2","","","","","","","","1","","","1",""
"Pikkutikka","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Törmäpääsky","","","","124","129","39","15","48","115","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","5","","","","","","","","","","9","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","1","","",""
"Metsäkirvinen","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","8","","4","","","","","","","","","5","","18","4","1","","","1","3","","","","","","","","","","","","","3","","","","","6","","2","4","5","12","","","1","","6","","",""
"Peukaloinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","9","62","19","5","5","17","","10","8","","","","","","","","","","","4","","","","","","","","","","","","","","","3","","","",""
"Leppälintu","","","","","","","","","","","","6","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","3","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","23","","","10",""
"Räkättirastas","15","","","1","","","","","","","","","1","1","","","","","6","","2","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","4",""
"Laulurastas","2","","","","","","","","","","","","","3","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Punakylkirastas","6","","2","5","","","1","","","","","","","2","","","6","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Viitasirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","5","5","8","3","2","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajulintu","","","","","","","","6","","","","","2","23","5","1","3","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","54","","","","","9","74","8","34","11","11","1","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","","3","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kirjosieppo","153","235","23","33","","","","","","7","","","","3","","5","","1","","","5","13","","","","","","","12","6","","","2","","7","","","","","3","","","","","","","","6","","",""
"Pyrstötiainen","","","","","","","","5","","","","","18","","","88","","111","8","40","44","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","137","4","169","","251","237","1374","256","1018","15","498","295","278","464","","","","","","","","","","","","","","","","","","","","","","","","4","10","7","","8","6","1"
"Lapintiainen","","","","","","","","","","","","1","3","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","3","2","15","2","","","7","3","6","28","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","5","","2"
"Kuusitiainen","20","71","","","","18","","5","","27","","4","7","18","3","46","1","15","3","15","9","8","","","","","","1","","","","","","","","","","","","","","","","","2","5","4","2","3","5","1"
"Sinitiainen","","","","","","","","7","1","1","","7","35","36","43","12","10","35","","19","68","","","5","","","","77","110","","","","","","","","11","","","","2","","","2","72","82","95","48","67","51","2"
"Valkopäätiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","59","250","","61","","10","","81","27","21","","83","140","553","355","209","67","107","25","107","203","7","","","","","","","43","","","","21","","","","","","","","","","","1","30","64","67","26","47","25","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","3","","","","","1","6","","10","2","9","","4","4","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","2"
"Pikkulepinkäinen","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Naakka","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Kottarainen","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Varpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","5","","","","","","","","","","","","3","9","2","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","10","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Urpiainen","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","",""
"Punatulkku","","","","","","","","2","","","","","5","1","11","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","3",""
"Nokkavarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x kuusitiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
