﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pajulintu","11","11","2","1","1","","1","2","","3","1","1","25","81","35","23","71","50","38","71","179","137","39","31","34","48","27","49","141","51","29","42","115","47","48","33","24","40","39","34","78","28","53","20","7","9","10","4","2","4",""
"Hippiäinen","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","",""
"Harmaasieppo","","6","3","3","","1","1","","","2","","","","6","6","","","","","1","7","1","7","3","6","","","2","3","3","1","6","","3","2","","3","","3","5","9","9","1","4","","6","5","2","","",""
"Kirjosieppo","480","307","215","140","65","71","14","16","2","7","9","16","10","18","28","17","19","40","28","22","33","149","38","29","37","54","19","7","25","18","16","24","33","30","15","26","19","26","41","22","20","16","40","31","50","56","94","63","95","71",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","4","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","20","7","16","8","","12","2","","17","13","38","12","8","12","9","16","17","39","26","14","23","22","16","20","5","10","17","25","19","21","11","12","5","13","14","15","6","34","38","21","21","8","7","9","12","10","5","","6","8","3"
"Lapintiainen","9","","","","","10","","","","","6","1","4","","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1"
"Töyhtötiainen","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","1","","","","","","","","1","","","3","1","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinitiainen","","1","","","","","","","","1","","","","1","9","2","1","3","3","19","6","26","6","5","1","5","17","8","12","16","7","34","11","10","15","14","15","16","19","16","28","2","29","48","23","46","17","25","11","33","2"
"Talitiainen","196","58","24","22","25","15","10","3","63","29","27","25","83","55","39","98","120","172","159","120","93","114","58","129","63","60","102","140","104","90","54","93","81","123","90","52","19","50","123","68","153","66","81","92","133","135","116","78","54","65","5"
"Pähkinänakkeli","","","1","","","","","","","1","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","3","","","","","","1","1","","","","","","","","","","","","","","","1","1","","","","","","1","2","","","","","","","","","",""
"Isolepinkäinen","16","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","2","","1","","","","1","","","3","1","1","","2","2","1","","","7","3","1","","","1","1","","","","","","","","1","","1","1",""
"Kuukkeli","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","2","","1","","1","1","","","","1","","","","","","","3","2","4","1","1",""
"Harakka","6","1","1","","","","","","3","7","1","","","","","","","3","","","","4","2","","2","","","1","1","","3","","","3","","3","","1","","2","4","","1","","","","1","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","",""
"Varis","","","","4","","","","","2","","","","","","","","5","","","4","","","","","","","","","","","3","3","","3","","","","","","","","","","","","","","","","",""
"Korppi","","","","","5","7","2","8","4","","5","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kottarainen","119","114","74","73","45","32","26","40","28","18","12","10","5","4","","12","8","","4","4","4","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","3","8","","1","","1","","","","5","","","","","","1","1","","25","3","3","12","1","2","","","","","2","2","1","","5","5","","","","","","4","1","","1","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","5","4","5","2","5","4","6","17","13","1","10","7","","17","8","5","16","8",""
"Peippo","5","9","2","7","2","","","","","5","1","5","3","3","2","11","","11","1","5","7","6","8","11","4","5","7","2","5","5","5","3","22","9","12","2","15","5","14","13","9","6","16","12","5","3","13","4","4","6",""
"Järripeippo","1","7","2","2","","","","","1","2","","2","","7","18","10","2","44","3","5","2","6","7","6","3","3","2","5","11","1","13","3","1","1","5","","3","","","","","","3","","","2","2","1","","5",""
"Viherpeippo","4","16","","","","2","","","1","1","1","11","11","","17","53","27","35","47","38","62","74","30","70","29","20","33","24","16","26","23","37","33","10","18","16","8","2","8","3","2","4","1","3","9","1","6","5","5","8","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","2","2","2","","","","","","","38","","","","71","5","1","5","11","3","1","22","6","1","8","1","","6","14","28","62","6","120","6","10","22","30","2","9","11","","4","34","23","9","25","55","26","15","32","6",""
"Urpiainen","3","15","","8","","","","","14","3","22","27","73","23","4","21","64","96","464","36","20","192","29","254","320","31","70","96","25","101","","20","17","93","196","105","78","","9","6","2","1","","14","1","","30","","28","2","5"
"Tundraurpiainen","","","","","","","","","","","","2","7","","","13","18","35","32","18","1","52","11","107","129","3","16","68","","3","","","1","2","98","7","14","","1","1","","","1","","","","3","","","","1"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","5","","","","","","","1","5","7","1","","","","","2","","","","","","2","3","2","2","3","","3","","","1","","","","","","","1","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","14","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","56","43","3","2","","8","","","7","13","23","11","19","1","13","31","49","59","44","48","68","72","19","43","66","22","36","39","37","73","18","12","27","4","20","8","1","20","11","16","13","26","13","13","12","7","30","10","12","26","15"
"Lapinsirkku","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pulmunen","","","","","","","","","","1","","","7","","","","","","","1","","","24","","","","","","","","","","","","78","","","","","","","","","","","","17","","","",""
"Keltasirkku","1","12","9","2","4","3","","","","","","7","2","","","2","1","2","6","7","15","6","11","7","3","1","3","4","2","12","","2","10","4","5","2","","3","2","","5","11","6","3","","2","2","","","2",""
"Peltosirkku","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","7","","3","","","","","","3","","","","1","","","","","","2","3","15","","","","","","","1","4","1","2","2","","2","1","","1","","1","2","","3","","1","1","1","","3","1",""
"Pikkusirkku","","","","","","","","","","","","","","5","","","","","","1","1","","","","","","","1","","2","","","1","","1","","1","","","","","","","","","","","","","",""
"Pajusirkku","14","26","9","9","11","","","","","16","5","1","7","17","19","17","11","13","9","11","11","21","12","7","21","7","28","14","22","14","6","10","26","8","16","18","4","15","4","8","11","4","3","1","","5","","","","1",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tundraurpiainen x urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","2","2","","1","","","","","1","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
